Department Name,Charge Description,CPT,Mnemonic, Charge Amount ,Total Charge Amount
ISLAND SURGEONS REVENUE,APPENDECTOMY-ASSIST,44950,1344950-80, $284.00 ,
ISLAND SURGEONS REVENUE,APPENDECTOMY-add on,44955,1344955, $189.00 ,
ISLAND SURGEONS REVENUE,APPENDECTOMY-ADD ON,44955,1344955-22, $353.00 ,
ISLAND SURGEONS REVENUE,APPENDECTOMY-ASSIST,44955,1344955-80, $41.00 ,
ISLAND SURGEONS REVENUE,"APPENDECTOMY,RUPTURED",44960,1344960," $1,824.00 ",
ISLAND SURGEONS REVENUE,"APPENDECTOMY,RUPTURED",44960,1344960-22," $2,569.00 ",
ISLAND SURGEONS REVENUE,APPENDECTOMY LAPAROSCOPY,44970,1344970," $1,389.00 ",
ISLAND SURGEONS REVENUE,APPENDECTMY LAP/INCREASED PROC,44970,1344970-22," $1,737.00 ",
ISLAND SURGEONS REVENUE,APPENDECTOMY/LAP-CO-SURGEON,44970,1344970-62, $909.00 ,
ISLAND SURGEONS REVENUE,DRAINAGE OF PELVIC ABCESS,45000,1345000, $938.00 ,
ISLAND SURGEONS REVENUE,"INC & DRAIN ABSCESS,RECTUM",45005,1345005, $342.00 ,
ISLAND SURGEONS REVENUE,INCISION AND DRAINAGE ABSCESS,45020,1345020," $1,103.00 ",
ISLAND SURGEONS REVENUE,BIOPSY OF RECTUM,45100,1345100, $467.00 ,
ISLAND SURGEONS REVENUE,ABDOMINAL PERINEAL RESECTION,45110,1345110," $3,762.00 ",
ISLAND SURGEONS REVENUE,ABD PERINEAL RESECT.ASSIST,45110,1345110-80, $757.00 ,
ISLAND SURGEONS REVENUE,EXCISION OF RECTAL PROLAPSE,45130,1345130," $2,130.00 ",
ISLAND SURGEONS REVENUE,EXC OF RECTAL PROLAPSE/ASSIST,45130,1345130-80, $427.00 ,
ISLAND SURGEONS REVENUE,EXC.OF RECTAL TUMOR,45171,1345171," $1,375.00 ",
ISLAND SURGEONS REVENUE,EXC.OF RECTAL TUMOR FULL THICK,45172,1345172," $1,886.00 ",
ISLAND SURGEONS REVENUE,PROCTOSIGMOIDOSCOPY,45300,1345300, $143.00 ,
ISLAND SURGEONS REVENUE,PROCTOSIGMOIDOSCOPY-W/BIOPSY,45305,1345305, $166.00 ,
ISLAND SURGEONS REVENUE,PROCTOSIG W/REMVL SNGL W/SNARE,45309,1345309, $219.00 ,
ISLAND SURGEONS REVENUE,PROCTOSIGMOIDOSCOPY BLEED,45317,1345317, $277.00 ,
ISLAND SURGEONS REVENUE,PROCTOSIGMOIDOSCOPY VOLVUL,45321,1345321, $245.00 ,
ISLAND SURGEONS REVENUE,PROCTOSIGMOIDOSCOPY W/ STENT,45327,1345327, $266.00 ,
ISLAND SURGEONS REVENUE,DIAGNOSTIC SIGMOID,45330,1345330, $193.00 ,
ISLAND SURGEONS REVENUE,SIGMOIDOSCOPY AND,45331,1345331, $277.00 ,
ISLAND SURGEONS REVENUE,SIGMOIDOSCOPY W/FB REMOVAL,45332,1345332, $235.00 ,
ISLAND SURGEONS REVENUE,SIGMOIDOSCOPY & POLYPECTOMY,45333,1345333, $256.00 ,
ISLAND SURGEONS REVENUE,SIGMOIDOSCOPY FOR BLEEDING,45334,1345334, $387.00 ,
ISLAND SURGEONS REVENUE,FLEX SIG W/INJECTION,45335,1345335, $219.00 ,
ISLAND SURGEONS REVENUE,SIGMOIDOSCOPY & DECOMPRESS,45337,1345337, $342.00 ,
ISLAND SURGEONS REVENUE,SIGMOIDOSCOPY W/POLYP-SNARE,45338,1345338, $369.00 ,
ISLAND SURGEONS REVENUE,SIG W/TNDSC BALLOON DILATION,45340,1345340, $187.00 ,
ISLAND SURGEONS REVENUE,COLONOSCOPY,45378,1345378, $757.00 ,
ISLAND SURGEONS REVENUE,DIAG COLONOSCOPY-INCOMPLETE,45378,1345378A, $568.00 ,
ISLAND SURGEONS REVENUE,COLONOSCOPY W/FB REMOVAL,45379,1345379, $607.00 ,
ISLAND SURGEONS REVENUE,COLONOSCOPY W/BIOPSY,45380,1345380, $876.00 ,
ISLAND SURGEONS REVENUE,COLONOSCOPY W/BIOPSY SEP PROC,45380,1345380-59, $876.00 ,
ISLAND SURGEONS REVENUE,COLONOSCOPY W/BIOPSY-INCOMPLET,45380,1345380A, $660.00 ,
ISLAND SURGEONS REVENUE,COLONOSCOPY W/INJ,45381,1345381, $847.00 ,
ISLAND SURGEONS REVENUE,COLONOSCOPY W/INJ INCRSD PROC,45381,1345381-22," $1,061.00 ",
ISLAND SURGEONS REVENUE,COLONOSCOPY/CONTROL BLEEDING,45382,1345382, $762.00 ,
ISLAND SURGEONS REVENUE,COLONOSCOPY W/POLYPECT,45384,1345384, $959.00 ,
ISLAND SURGEONS REVENUE,COLONOSCOPY W/POLYPECTOMY,45385,1345385," $1,030.00 ",
ISLAND SURGEONS REVENUE,COLONOSCOPY W/DILATE STRICTURE,45386,1345386, $626.00 ,
ISLAND SURGEONS REVENUE,COLONOSCOPY W/BAND LIGATION,45398,1345398P, $440.00 ,
ISLAND SURGEONS REVENUE,REPAIR OF RECTUM,45505,1345505," $1,322.00 ",
ISLAND SURGEONS REVENUE,"PROCTOPEXY,PERINEAL APPROACH",45541,1345541," $1,960.00 ",
ISLAND SURGEONS REVENUE,"PROCTOPEXY,ASSIST",45541,1345541-80, $399.00 ,
ISLAND SURGEONS REVENUE,PROCTOPEXY W/SIGMOID RESECT,45550,1345550," $3,124.00 ",
ISLAND SURGEONS REVENUE,EXPLORATION/REPAIR OF RECTUM,45563,1345563," $3,437.00 ",
ISLAND SURGEONS REVENUE,EXPLOR/REPAIR RECTUM ASSIST,45563,1345563-80, $688.00 ,
ISLAND SURGEONS REVENUE,REDUCTION OF RECTAL PROLAPSE,45900,1345900, $472.00 ,
ISLAND SURGEONS REVENUE,DILATION OF RECTAL NARROWING,45910,1345910, $458.00 ,
ISLAND SURGEONS REVENUE,REMOVAL OF FECAL IMP.OR FB,45915,1345915, $473.00 ,
ISLAND SURGEONS REVENUE,"ANORECTAL EXAM, SURG W/ANEST",45990,1345990, $233.00 ,
ISLAND SURGEONS REVENUE,RECTAL PROC.UNLISTED,45999,1345999, $228.00 ,
ISLAND SURGEONS REVENUE,PLACEMENT OF SETON,46020,1346020, $466.00 ,
ISLAND SURGEONS REVENUE,REMOVAL OF ANAL SETON,46030,1346030, $184.00 ,
ISLAND SURGEONS REVENUE,INCISION OF RECTAL,46040,1346040, $557.00 ,
ISLAND SURGEONS REVENUE,INCISION OF RECTAL ABSCESS,46045,1346045, $991.00 ,
ISLAND SURGEONS REVENUE,"I&D,perianal abscess",46050,1346050, $200.00 ,
ISLAND SURGEONS FACILITY,INCISION ANAL ABSCESS -OFFICE,46050,1346050F, $944.00 ,
ISLAND SURGEONS REVENUE,INC & DRAIN OF ABSCESS,46060,1346060, $944.00 ,
ISLAND SURGEONS REVENUE,INCISION OF ANAL S,46080,1346080, $373.00 ,
ISLAND SURGEONS REVENUE,INCISE EXTERNAL HEMORRHOID,46083,1346083, $255.00 , $677.00 
ISLAND SURGEONS FACILITY,INCISE EXTERNAL HEMORRHOID,46083,1346083-F, $422.00 ,
ISLAND SURGEONS REVENUE,REMOVAL OF ANAL FISSURE,46200,1346200, $731.00 ,
ISLAND SURGEONS REVENUE,EXC.ANAL EXT.TAG/PAPILLA,46220,1346220, $256.00 ," $2,794.00 "
ISLAND SURGEONS FACILITY,EXC ANAL TAG/PAPILLA EXT OFFIC,46220,1346220-F," $2,538.00 ",
ISLAND SURGEONS REVENUE,HEMORRHOID BANDING,46221,1346221, $317.00 ," $1,261.00 "
ISLAND SURGEONS FACILITY,HEMORRHOID BANDING IN OFFICE,46221,1346221F, $944.00 ,
ISLAND SURGEONS REVENUE,EXC.EXT.HEMORRHOID/PAPILLAE,46230,1346230, $359.00 ," $2,897.00 "
ISLAND SURGEONS FACILITY,EXC.EXT.HEMORRHOID IN OFFICE,46230,1346230F," $2,538.00 ",
ISLAND SURGEONS REVENUE,"hemorrhoidectomy, external",46250,1346250, $893.00 ," $4,242.00 "
ISLAND SURGEONS FACILITY,HEMORRHOIDECTOMY EXT 2+ OFFICE,46250,1346250F," $3,349.00 ",
ISLAND SURGEONS REVENUE,HEMORRHOIDECTOMY,46255,1346255, $797.00 ,
ISLAND SURGEONS REVENUE,"HEMORHOIDECTOMY,INT & EXT",46260,1346260, $967.00 ,
ISLAND SURGEONS REVENUE,"HEMORRHOIDECTOMY,INT&EXT W/FIS",46261,1346261," $1,217.00 ",
ISLAND SURGEONS REVENUE,REMOVE IN/EX HEM GRPS W/FIST,46262,1346262," $1,259.00 ",
ISLAND SURGEONS REVENUE,REMOVAL OF ANAL FI,46270,1346270, $608.00 ,
ISLAND SURGEONS REVENUE,REMOVAL OF ANAL FISTULA,46275,1346275, $824.00 ,
ISLAND SURGEONS REVENUE,REMOVAL OF ANAL FI,46280,1346280, $894.00 ,
ISLAND SURGEONS REVENUE,REMOVE ANAL FISTUAL 2ND STAGE,46285,1346285, $973.00 ,
ISLAND SURGEONS REVENUE,REPAIR ANAL FISTULA,46288,1346288P," $1,190.00 ",
ISLAND SURGEONS REVENUE,THROMBOSED HEMORRHOID I&D,46320,1346320, $204.00 ,
ISLAND SURGEONS FACILITY,REMOVAL HEMORRHOID CLOT - FAC,46320,1346320F," $2,830.00 ",
ISLAND SURGEONS REVENUE,ANOSCOPY-PF,46600,1300240P, $115.00 ,
ISLAND SURGEONS REVENUE,ANOSCOPY W/BIOPSY,46606,1346606, $97.00 ,
ISLAND SURGEONS REVENUE,"ANOSCOPY,w/removal of fb",46608,1346608, $182.00 ,
ISLAND SURGEONS REVENUE,ANOSCOPY REMOVE LESIONS,46612,1346612, $219.00 ,
ISLAND SURGEONS REVENUE,ANOSCOPY W/CONTROL OF BLEED,46614,1346614, $296.00 ,
ISLAND SURGEONS REVENUE,"ANOSCOPY,W ABLATION",46615,1346615, $240.00 ,
ISLAND SURGEONS REVENUE,REPAIR OF ANAL SPHINCTER,46750,1346750," $1,614.00 ",
ISLAND SURGEONS REVENUE,REPAIR ANAL SPHINCTER/ASSIST,46750,1346750-80, $342.00 ,
ISLAND SURGEONS REVENUE,"DEST.OF LESION,ANUS-SIMPLE",46910,1346910, $314.00 ," $3,133.00 "
ISLAND SURGEONS FACILITY,DESTRUCT ANAL LESIONS - OFFICE,46910,1346910F," $2,819.00 ",
ISLAND SURGEONS REVENUE,EXCISION OF ANAL LESION(S),46922,1346922, $315.00 ,
ISLAND SURGEONS REVENUE,"DESTRUCTION,ANAL LESION",46924,1346924, $410.00 ,
ISLAND SURGEONS REVENUE,HEMORRHOIDECTOMY INTERNAL,46945,1346945, $515.00 ,
ISLAND SURGEONS REVENUE,REMOVE BY LIGAT INT HEM GRPS,46946,1346946, $486.00 ," $3,679.73 "
ISLAND SURGEONS FACILITY,REMOVE BY LIGAT INT HEM GRPS,46946,1346946-F," $3,193.73 ",
ISLAND SURGEONS REVENUE,UNLISTED HEMORRHOID SUTURE PRC,46999,1346999, $401.00 ,
ISLAND SURGEONS REVENUE,"BIOPSY OF LIVER,PERCUTANEOUS",47000,1347000, $240.00 ,
ISLAND SURGEONS REVENUE,"BIOPSY OF LIVER,NEEDLE",47001,1347001, $240.00 ,
ISLAND SURGEONS REVENUE,"LIVER LESION,OPEN DRAINAGE",47010,1347010," $2,554.00 ",
ISLAND SURGEONS REVENUE,INJECT/ASP.LIVER CYST,47015,1347015," $2,711.00 ",
ISLAND SURGEONS REVENUE,INJ.ASP LIVER CYST-ASSIST,47015,1347015-80, $548.00 ,
ISLAND SURGEONS REVENUE,"BIOPSY OF LIVER,WEDGE",47100,1347100," $1,415.00 ",
ISLAND SURGEONS REVENUE,UNLISTED LAPAR.PROC LIVER,47379,1347379," $1,415.00 ",
ISLAND SURGEONS REVENUE,CHOLEDOCHOTOMY,47420,1347420," $3,149.00 ",
ISLAND SURGEONS REVENUE,CHOLEDOCHOTOMY/ASSIST,47420,1347420-80, $649.00 ,
ISLAND SURGEONS REVENUE,PERCUTANEOUS CHOLECYSTOSTOMY,47490,1347490," $1,193.00 ",
ISLAND SURGEONS REVENUE,"BILIARY ENDOSCOPY,INTRAOP",47550,1347550, $370.00 ,
ISLAND SURGEONS REVENUE,BILE DUCT ENDOSCOPY ADD-ON,47550,1347550-80, $74.00 ,
ISLAND SURGEONS REVENUE,BILIARY ENDOSCOPY REM.CALCULI,47554,1347554," $1,202.00 ",
ISLAND SURGEONS REVENUE,LAPAROSCOPIC CHOLECYSTECTOMY,47562,1347562," $1,967.00 ",
ISLAND SURGEONS REVENUE,LAPAROSCOPIC CHOLE-COMPLEX,47562,1347562-22," $2,948.00 ",
ISLAND SURGEONS REVENUE,LAPAROSCOPIC CHOLEC/ASSIST,47562,1347562-80, $396.00 ,
ISLAND SURGEONS REVENUE,LAPARO CHOLECYSTEC,47563,1347563," $2,255.00 ",
ISLAND SURGEONS REVENUE,LAPARO CHOLECYSTEC-COMPLEX,47563,1347563-22," $3,337.00 ",
ISLAND SURGEONS REVENUE,LAPARO CHOLECYSTEC/ASSIST,47563,1347563-80, $452.00 ,
ISLAND SURGEONS REVENUE,"LAPAROSCOPY,CHOLECYST.W/EXP",47564,1347564," $1,858.00 ",
ISLAND SURGEONS REVENUE,LAP CHOLECYST W/EXP INCREASED,47564,1347564-22," $2,322.00 ",
ISLAND SURGEONS REVENUE,LAPARO CHOLYCYST W/EXPLR ASST,47564,1347564-80, $375.00 ,
ISLAND SURGEONS REVENUE,LAPAROSCOPE PROC BILIARY UNLST,47579,1347579," $1,261.00 ",
ISLAND SURGEONS REVENUE,LAPARO PROC BILIARY UNLST ASST,47579,1347579-80, $253.00 ,
ISLAND SURGEONS REVENUE,CHOLECYSTECTOMY,47600,1347600," $2,244.00 ",
ISLAND SURGEONS REVENUE,CHOLECYSTECTOMY-COMPLEX,47600,1347600-22," $3,245.00 ",
ISLAND SURGEONS REVENUE,REMOVAL OF GALLBLADDER ASSIST,47600,1347600-80, $463.00 ,
ISLAND SURGEONS REVENUE,cholecystectomy;w/cholangiogra,47605,1347605," $2,255.00 ",
ISLAND SURGEONS REVENUE,CHOLECYSTECTOMY-COMPLEX,47605,1347605-22," $3,245.00 ",
ISLAND SURGEONS REVENUE,"CHOLECYSTECTOMY, W/CHOLANGIOGR",47605,1347605-80, $455.00 ,
ISLAND SURGEONS REVENUE,cholecystectomy w/ioc&cde,47610,1347610," $2,519.00 ",
ISLAND SURGEONS REVENUE,CHOLECYSTECTOMY-COMPLEX,47610,1347610-22," $3,709.00 ",
ISLAND SURGEONS REVENUE,REMOVAL OF GALLBLADDER,47610,1347610-80, $505.00 ,
ISLAND SURGEONS REVENUE,CHOLECYSTECTOMY W/EXP DUCT,47612,1347612," $2,675.00 ",
ISLAND SURGEONS REVENUE,PLACEMENT OF DRAINS/PERIPANCRE,48001,1348001," $4,907.00 ",
ISLAND SURGEONS REVENUE,PLACEMENT OF DRAINS/ASSIST,48001,1348001-80, $983.00 ,
ISLAND SURGEONS REVENUE,LAPAROTOMY EXPLORATORY,49000,1349000," $1,557.00 ",
ISLAND SURGEONS REVENUE,exploratory laparotomy,49000,1349000-80, $336.00 ,
ISLAND SURGEONS REVENUE,REOPENING OF RECENT LAPAROTOMY,49002,1349002," $2,102.00 ",
ISLAND SURGEONS REVENUE,REOPEN RECENT LAPAROTOMY/ASSIS,49002,1349002-80, $274.00 ,
ISLAND SURGEONS REVENUE,EXPLORATION RETROPERITONEL,49010,1349010," $1,472.00 ",
ISLAND SURGEONS REVENUE,EXPLORATION RETROPERI/ASSIST,49010,1349010-80, $314.00 ,
ISLAND SURGEONS REVENUE,DRAINAGE OF PERTONEAL ABSCESS,49020,1349020," $3,357.00 ",
ISLAND SURGEONS REVENUE,DRAIN OF PERTONEAL ABSC/ASSIST,49020,1349020-80, $676.00 ,
ISLAND SURGEONS REVENUE,DRAINAGE OF RETROPERI/ABCESS,49060,1349060," $2,380.00 ",
ISLAND SURGEONS REVENUE,DRAINAGE OF RETRO/ABSCESS-COMP,49060,1349060-22," $3,570.00 ",
ISLAND SURGEONS REVENUE,DRAIN RETROPERI ABCESS-ASSIST,49060,1349060-80, $479.00 ,
ISLAND SURGEONS REVENUE,ABD PARACENTESIS,49082,1349082, $167.00 ,
ISLAND SURGEONS REVENUE,ABD PARACENTESIS,49082,1349082-80, $34.00 ,
ISLAND SURGEONS REVENUE,EXC ABD TUMOR 5 CM OR LESS,49203,1349203," $2,746.00 ",
ISLAND SURGEONS REVENUE,EXC ABD TUMOR 5CM> ASSIST,49203,1349203-80, $552.00 ,
ISLAND SURGEONS REVENUE,EXCISION ABD TUMOR OVER 10 cm,49205,1349205," $3,777.00 ",
ISLAND SURGEONS REVENUE,"UMBILECTOMY,OMPHALECTOMY,EXC",49250,1349250," $1,221.00 ",
ISLAND SURGEONS REVENUE,"OMENTECTOMY,RESECT.OMENTUM",49255,1349255," $1,551.00 ",
ISLAND SURGEONS REVENUE,"OMENTECTOMY,RESECT ASSIST",49255,1349255-80, $325.00 ,
ISLAND SURGEONS REVENUE,DIAG LAPARO SEPARA,49320,1349320, $696.00 ,
ISLAND SURGEONS REVENUE,DIAG LAPARO SEPARA-ASSIST,49320,1349320-80, $142.00 ,
ISLAND SURGEONS REVENUE,"LAPAROSCOPY,SURGICAL W/BIOPSY",49321,1349321, $785.00 ,
ISLAND SURGEONS REVENUE,LAPAROSCOPY ASPIRATION,49322,1349322, $796.00 ,
ISLAND SURGEONS REVENUE,LAPAROSCOPY ASPIRATION,49322,1349322-80, $160.00 ,
ISLAND SURGEONS REVENUE,LAP INSERT TUNNEL IP CATH,49324,1349324, $848.25 ,
ISLAND SURGEONS REVENUE,REMOVE FOREIGN BODY ABDOMEN,49402,1349402," $1,976.00 ",
ISLAND SURGEONS REVENUE,REMOVE TUNNELED IP CATH,49422,1349422, $832.00 ,
ISLAND SURGEONS REVENUE,"ASSESS CYST,CONTRAST INJ.",49424,1349424, $97.00 ,
ISLAND SURGEONS REVENUE,INSERTION OF GASTROSTOMY TUBE,49440,1349440," $2,534.00 ",
ISLAND SURGEONS REVENUE,INSERT DUO/JEJUNOSTOMY W/FLURO,49441,1349441, $593.00 ,
ISLAND SURGEONS REVENUE,INSERT DUO/JEJUNOSTM ASSIST,49441,1349441-80, $120.00 ,
ISLAND SURGEONS REVENUE,CONVERT GASTR/JEJUNO W/FLUORO,49446,1349446, $380.00 ,
ISLAND SURGEONS REVENUE,CONVERT GASTRO/JEJUNO ASSIST,49446,1349446-80, $76.00 ,
ISLAND SURGEONS REVENUE,REPLACE G/C TUBE PERC,49450,1349450, $169.00 ,
ISLAND SURGEONS REVENUE,REPLACE GASTROJEJUNO TUBE,49452,1349452, $318.00 ,
ISLAND SURGEONS REVENUE,REPAIR INITIAL ING.HERNIA,49500,1349500, $842.00 ,
ISLAND SURGEONS REVENUE,REPAIR ING.HERNIA-BILATERAL,49500,1349500-50," $1,399.00 ",
ISLAND SURGEONS REVENUE,REPAIR ING HERNIA 6mo to <5yrs,49501,1349501," $1,251.00 ",
ISLAND SURGEONS REVENUE,ING.HERNIA REP.>5 YRS,49505,1349505," $1,343.00 ",
ISLAND SURGEONS REVENUE,ING.HERNIA REP.>5-BILATERAL,49505,1349505-50," $2,018.00 ",
ISLAND SURGEONS REVENUE,INGUINAL HERNIA REP/INCARCE,49507,1349507," $1,582.00 ",
ISLAND SURGEONS REVENUE,INGUINAL HERNIA INCARCE/BILAT,49507,1349507-50," $2,377.00 ",
ISLAND SURGEONS REVENUE,REREPAIR ING HERNI,49520,1349520," $1,559.00 ",
ISLAND SURGEONS REVENUE,REPAIR ING HERNIA INCRSD PROC,49520,1349520-22," $1,950.00 ",
ISLAND SURGEONS REVENUE,REREPAIR ING HERNIA - BILAT,49520,1349520-50," $2,340.00 ",
ISLAND SURGEONS REVENUE,RE-REPAIR ING HERNIA ASSIST,49520,1349520-80, $312.00 ,
ISLAND SURGEONS REVENUE,REPAIR RECURRENT ING.HERNIA,49521,1349521," $1,648.00 ",
ISLAND SURGEONS REVENUE,INGUINAL HERNIA REP.SLIDING,49525,1349525," $1,557.00 ",
ISLAND SURGEONS REVENUE,REPAIR LUMBAR HERNIA,49540,1349540," $1,428.00 ",
ISLAND SURGEONS REVENUE,REPAIR INITIAL FEMORAL HERNIA,49550,1349550," $1,211.00 ",
ISLAND SURGEONS REVENUE,REPAIR INT.FEMOR HERNIA/ASSIST,49550,1349550-80, $244.00 ,
ISLAND SURGEONS REVENUE,"RPR FEM HERNIA, IN",49553,1349553," $1,558.00 ",
ISLAND SURGEONS REVENUE,REPAIR REC.FEMORAL HERNIA,49557,1349557," $1,620.00 ",
ISLAND SURGEONS REVENUE,RPR VENTRAL HERN I,49560,1349560," $1,653.00 ",
ISLAND SURGEONS REVENUE,RPR VENTRAL HERN I/ASSIST,49560,1349560-80, $342.00 ,
ISLAND SURGEONS REVENUE,VENTRAL HERNIA REPAIR,49561,1349561," $1,894.00 ",
ISLAND SURGEONS REVENUE,VENTRAL HERNIA REPAIR,49561,1349561-22," $2,840.00 ",
ISLAND SURGEONS REVENUE,REREPAIR VENTRL HE,49565,1349565," $1,871.00 ",
ISLAND SURGEONS REVENUE,REREPAIR VENTRL HERN RDCE ASST,49565,1349565-80, $375.00 ,
ISLAND SURGEONS REVENUE,REREPAIR VENTRL HE,49566,1349566," $2,110.00 ",
ISLAND SURGEONS REVENUE,IMPLANT OF MESH FOR VENTRAL,49568,1349568, $589.00 ,
ISLAND SURGEONS REVENUE,HERNIA REPAIR W/MESH ASSIST,49568,1349568-80, $119.00 ,
ISLAND SURGEONS REVENUE,EPIGASTRIC HERNIA REPAIR,49570,1349570, $852.00 ,
ISLAND SURGEONS REVENUE,RPR EPIGASTRIC HER,49572,1349572, $863.00 ,
ISLAND SURGEONS REVENUE,UMBILICAL HERNIA REP.>5 YRS,49585,1349585," $1,320.00 ",
ISLAND SURGEONS REVENUE,UMBIL.HERNIA REP.>5 yrs-assist,49585,1349585-80, $271.00 ,
ISLAND SURGEONS REVENUE,UMBILICAL HERNIA REP.INCARC,49587,1349587," $1,559.00 ",
ISLAND SURGEONS REVENUE,UMBIL HERN REPAIR INCAR ASSIST,49587,1349587-80, $312.00 ,
ISLAND SURGEONS REVENUE,REPAIR SPIGELIAN H,49590,1349590," $1,003.00 ",
ISLAND SURGEONS REVENUE,REPAIR SPIGELIAN H-ASSIST,49590,1349590-80, $206.00 ,
ISLAND SURGEONS REVENUE,"LAPAROSCOPY,REPAIR INIT.HERNIA",49650,1349650, $909.00 ,
ISLAND SURGEONS REVENUE,"LAPAROSCOPY,REPAIR REC.HERNIA",49651,1349651," $1,159.00 ",
ISLAND SURGEONS REVENUE,"LAPAROSCOPY,SURG.HERNIA/REDUC",49652,1349652," $1,704.00 ",
ISLAND SURGEONS REVENUE,"LAPAROSCOPY,SURG/HERNIA INCARC",49653,1349653," $2,114.00 ",
ISLAND SURGEONS REVENUE,LAP INC HERNIA REPAIR,49654,1349654," $1,974.00 ",
ISLAND SURGEONS REVENUE,LAPAROSCOPY SURG INCISON.HERNI,49655,1349655," $2,340.00 ",
ISLAND SURGEONS REVENUE,LAP INC.HERNIA REPAIR BILATERA,49656,1349656-50," $2,981.00 ",
ISLAND SURGEONS REVENUE,LAPAROSCOPY,49659,1349659, $716.00 ,
ISLAND SURGEONS REVENUE,LAPAROSCOPY-ASSIST,49659,1349659-80, $148.00 ,
ISLAND SURGEONS REVENUE,REPAIR OF ABDOMINAL WALL,49900,1349900," $1,733.00 ",
ISLAND SURGEONS REVENUE,OMENTAL FLAP INTRA-AB ADD ON,49905,1349905, $812.00 ,
ISLAND SURGEONS REVENUE,OMENTAL FLAP INTRA AB-ADD ASST,49905,1349905-80, $163.00 ,
ISLAND SURGEONS REVENUE,ABDOMEN SURGERY PR,49999,1349999, $541.00 ,
ISLAND SURGEONS REVENUE,UNLISTED ABD.SURG/RVU 49572,49999,1349999+," $1,160.00 ",
ISLAND SURGEONS REVENUE,ABD SURGERY/UNLISTED,49999,1349999-79, $852.00 ,
ISLAND SURGEONS REVENUE,UNLISTED ABD.SURG-ASSIST,49999,1349999-80, $109.00 ,
ISLAND SURGEONS REVENUE,INSERT TEMP BLADDER CATH PF,51702,1351702P, $76.00 ,
ISLAND SURGEONS REVENUE,REPAIR OF BLADDER WOUND,51860,1351860," $1,732.00 ",
ISLAND SURGEONS REVENUE,REPAIR BLADDER WOUND/MULTI PRC,51860,1351860-51, $869.00 ,
ISLAND SURGEONS REVENUE,REPAIR BLADDER WOUND ASSIST,51860,1351860-80, $359.00 ,
ISLAND SURGEONS REVENUE,CYSTOSCOPY,52000,1352000, $325.00 ,
ISLAND SURGEONS REVENUE,DESTRUCTION PENIS LESION(S),54055,1354055, $228.00 ,
ISLAND SURGEONS REVENUE,REMOVAL OF TESTIS,54520,1354520, $712.00 ,
ISLAND SURGEONS REVENUE,"INC & DRAIN,EPIDIDYMIS,TESTIS",54700,1354700, $512.00 ,
ISLAND SURGEONS REVENUE,EXCISION OF HYDROCELE,55040,1355040, $793.00 ,
ISLAND SURGEONS REVENUE,REMOVAL OF HYDROCELES- PRO,55041,1355041," $1,100.00 ",
ISLAND SURGEONS REVENUE,DRAINAGE OF SCROTUM ABSCESS,55100,1355100, $374.00 ,
ISLAND SURGEONS REVENUE,VASECTOMY,55250,1355250, $568.00 ,
ISLAND SURGEONS REVENUE,EXC.HYDROCELE SPERMATIC CORD,55500,1355500, $932.00 ,
ISLAND SURGEONS REVENUE,REVISE HERNIA PF,55540,1355540," $1,266.00 ",
ISLAND SURGEONS REVENUE,BIOPSY OF VULVA;1 LESION,56605,1356605, $143.00 ,
ISLAND SURGEONS REVENUE,CLOSURE OF RECTOVAGINAL FISTUL,57305,1357305," $1,978.00 ",
ISLAND SURGEONS REVENUE,CLOSURE OF RECTOVAG-ASSIST,57305,1357305-80, $399.00 ,
ISLAND SURGEONS REVENUE,FISTULA REPAIR & COLOSTOMY,57307,1357307," $2,363.00 ",
ISLAND SURGEONS REVENUE,DILATION OF VAGINA,57400,1357400, $325.00 ,
ISLAND SURGEONS REVENUE,PELVIC EXAM UNDER ANESTH.,57410,1357410, $251.00 ,
ISLAND SURGEONS REVENUE,HYSTERECTOMY:TOTAL W/BSO,58150,1358150," $2,216.00 ",
ISLAND SURGEONS REVENUE,HYSTERECTOMY:TOTAL-CO SURGEONS,58150,1358150-62," $1,387.00 ",
ISLAND SURGEONS REVENUE,HYSTERECTOMY;TOTAL W/BSO ASSIS,58150,1358150-80, $455.00 ,
ISLAND SURGEONS REVENUE,SUPRACERVICAL ABD HYSTER ASSIS,58180,1358180-80, $459.00 ,
ISLAND SURGEONS REVENUE,REMOVE INTRAUTERINE DEVICE,58301,1358301, $151.00 ,
ISLAND SURGEONS REVENUE,"LAPAROSCOPY,W/REMOVAL",58661,1358661," $1,495.00 ",
ISLAND SURGEONS REVENUE,REMOVAL OF OVARY/TUBE(S),58720,1358720," $1,680.00 ",
ISLAND SURGEONS REVENUE,REMOVAL OF OVARY/TUBES-ASSIST,58720,1358720-80, $352.00 ,
ISLAND SURGEONS REVENUE,SCAPINGO-OVPHERECTOMY/ASSIST,58720,1358720A, $274.00 ,
ISLAND SURGEONS REVENUE,DRAIN OVARY CYST UNI/BI ABDMN,58805,1358805, $942.00 ,
ISLAND SURGEONS REVENUE,OVARIAN CYSTECTOMY UNI OR BILA,58925,1358925," $1,727.00 ",
ISLAND SURGEONS REVENUE,OOPHORECTOMY,58940,1358940," $1,239.00 ",
ISLAND SURGEONS REVENUE,OOPHORECTOMY-ASSIST,58940,1358940-80, $255.00 ,
ISLAND SURGEONS REVENUE,OOPHORECTOMY,58943,1358943," $2,522.00 ",
