Island Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TIN - 910729255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1211 24th Street, Anacortes, WA 98221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Version 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 5/2/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Shoppable Services - Evaluation and Management, Laboratory, Pathology, and Radiology Services",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Location,CDM Code,Code Description, Charge ,Subcat,CPT,HCPCS,Mult,NDC, Medicare , Kaiser MCR , Humana MCR , Regence MCR , Aetna MCR , UHC MCR , AARP MCR , Secure Horizons , Sterling , Premera MCR , AmeriGroup , Coordinated Care , CHPW , Molina , Medicaid , Lifewise , Premera , Regence , HMA , Cigna/Great West , Aetna , Multiplan & PHCS , First Choice , Humana Commercial , First Health , UHC , Kaiser , Tricare , Minimum , Maximum 
Total for 95806 - Sleep study unatt&resp EFFT in Pulmonolgy clinic,,,,$375.00 ,,,,,,$157.80 ,$157.80 ,$157.80 ,$157.80 ,$157.80 ,$157.80 ,$157.80 ,$157.80 ,$157.80 ,$165.69 ,$57.34 ,$54.09 ,$54.09 ,$54.09 ,$54.09 ,$315.76 ,$315.76 ,$244.84 ,$244.84 ,$394.40 ,$468.35 ,$419.05 ,$363.70 ,$419.05 ,$419.05 ,$419.05 ,$247.45 ,$250.22 ,$54.09 ,$468.35 
99243P,Island Surg,1300155P,Consult New/Est Lvl 3 - ISG/PF,$275.00 ,0960SURG,99243,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC ,$57.34 ,$54.09 ,$54.09 ,$54.09 ,$54.09 ,$132.30 ,$132.30 ,$206.25 ,$206.25 ,$220.00 ,$261.25 ,$233.75 ,$128.25 ,$233.75 ,$233.75 ,$233.75 ,$151.20 ,$92.42 ,$54.09 ,$261.25 
99243,Island Surg,1300150,Est Patient Level 3 - ISG/FF,$250.00 ,510,99213,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$165.58 ,$165.58 ,$187.50 ,$187.50 ,$200.00 ,$237.50 ,$212.50 ,$212.50 ,$212.50 ,$212.50 ,$212.50 ,$96.25 ,$131.14 ,$96.25 ,$237.50 
Total for 99243 - Consult New/Est Level 3 in Island Surg clinic,,,,$525.00 ,,,,,,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 ,$57.34 ,$54.09 ,$54.09 ,$54.09 ,$54.09 ,$297.88 ,$297.88 ,$393.75 ,$393.75 ,$420.00 ,$498.75 ,$446.25 ,$340.75 ,$446.25 ,$446.25 ,$446.25 ,$247.45 ,$223.56 ,$54.09 ,$498.75 
99243P,Urology,7199243P,Consult New/Est 40min - UR/PF,$115.00 ,0960UR,99243,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC ,$57.34 ,$54.09 ,$54.09 ,$54.09 ,$54.09 ,$77.05 ,$77.05 ,$86.25 ,$86.25 ,$92.00 ,$109.25 ,$97.75 ,$128.25 ,$97.75 ,$97.75 ,$97.75 ,$151.20 ,$92.42 ,$54.09 ,$151.20 
99243,Urology,7099243,Consult New/Est 40min - UR/FF,$250.00 ,511,99243,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , E , E , E , E , E ,$165.58 ,$165.58 ,$187.50 ,$187.50 ,$200.00 ,$237.50 ,$212.50 ,$212.50 ,$212.50 ,$212.50 ,$212.50 ,$20.00 , NC ,$20.00 ,$237.50 
Total for 99243 - Consult New/Est Level 3 in Urology clinic,,,,$365.00 ,,,,,, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$57.34 ,$54.09 ,$54.09 ,$54.09 ,$54.09 ,$242.63 ,$242.63 ,$273.75 ,$273.75 ,$292.00 ,$346.75 ,$310.25 ,$340.75 ,$310.25 ,$310.25 ,$310.25 ,$171.20 ,$92.42 , $-   ,$346.75 
99243P,BH,9099243,Consult New/Est Lvl 3 - BH/PF,$173.00 ,0961PSYC,99243,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC ,$57.34 ,$54.09 ,$54.09 ,$54.09 ,$54.09 ,$132.30 ,$132.30 ,$129.75 ,$129.75 ,$138.40 ,$164.35 ,$147.05 ,$128.25 ,$147.05 ,$147.05 ,$147.05 ,$151.20 ,$92.42 ,$54.09 ,$164.35 
99243,BH,9080821,Est Patient Level 3 - BH/FF,$250.00 ,513,99213,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$165.58 ,$165.58 ,$187.50 ,$187.50 ,$200.00 ,$237.50 ,$212.50 ,$212.50 ,$212.50 ,$212.50 ,$212.50 ,$96.25 ,$129.27 ,$96.25 ,$237.50 
Total for 99243 - Consult New/Est Level 3 in BH clinic,,,,$423.00 ,,,,,,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 ,$57.34 ,$54.09 ,$54.09 ,$54.09 ,$54.09 ,$132.30 ,$132.30 ,$129.75 ,$129.75 ,$138.40 ,$164.35 ,$147.05 ,$128.25 ,$147.05 ,$147.05 ,$147.05 ,$151.20 ,$92.42 ,$54.09 ,$164.35 
99244,Primary Care,99244,Consult New/Est Lvl 4,$346.00 ,0521V,99244,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC ,$104.07 , NC ,$104.07 ,$104.07 ,$104.07 ,$252.84 ,$252.84 ,$259.50 ,$259.50 ,$276.80 ,$328.70 ,$294.10 ,$245.10 ,$294.10 ,$294.10 ,$294.10 ,$288.96 ,$174.14 ,$104.07 ,$328.70 
99244P,Pain,0499244P,Outpatient Consult Level 4,$177.00 ,0960PAIN,99244,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC ,$92.32 ,$87.09 ,$87.09 ,$87.09 ,$87.09 ,$212.66 ,$212.66 , NC , NC ,$141.60 ,$168.15 ,$150.45 ,$206.15 ,$150.45 ,$150.45 ,$150.45 ,$243.04 ,$148.74 ,$87.09 ,$243.04 
99244,Pain,499244,Outpatient Consult Level 4,$275.00 ,511,99244,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC , E , E , E , E , E ,$182.13 ,$182.13 ,$206.25 ,$206.25 ,$220.00 ,$261.25 ,$233.75 ,$233.75 ,$233.75 ,$233.75 ,$233.75 ,$22.00 , NC ,$22.00 ,$261.25 
Total for 99244 - Consult New/Est Level 4 in Pain clinic,,,,$452.00 ,,,,,, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$92.32 ,$87.09 ,$87.09 ,$87.09 ,$87.09 ,$394.79 ,$394.79 ,$206.25 ,$206.25 ,$361.60 ,$429.40 ,$384.20 ,$439.90 ,$384.20 ,$384.20 ,$384.20 ,$265.04 ,$148.74 , $-   ,$439.90 
95805P,Pulm,7595805P,Multiple sleep latency test PF,$126.00 ,0960Pul,95805,NA,NA,N/A,$60.94 ,$60.94 ,$60.94 ,$60.94 ,$60.94 ,$60.94 ,$60.94 ,$60.94 ,$60.94 ,$63.99 ,$92.32 ,$87.09 ,$87.09 ,$87.09 ,$87.09 ,$212.66 ,$212.66 ,$84.00 ,$84.00 ,$273.60 ,$324.90 ,$290.70 ,$206.15 ,$290.70 ,$290.70 ,$290.70 ,$243.04 ,$148.74 ,$60.94 ,$324.90 
95805,Pulm,7495805,Multiple sleep latency test,$918.00 ,740,95805,NA,NA,N/A,$524.56 ,$524.56 ,$524.56 ,$524.56 ,$524.56 ,$524.56 ,$524.56 ,$524.56 ,$524.56 ,$550.79 , E , E , E , E , E ,$182.13 ,$182.13 ,$242.88 ,$242.88 ,$220.00 ,$261.25 ,$233.75 ,$233.75 ,$233.75 ,$233.75 ,$233.75 ,$96.25 ,$129.27 ,$96.25 ,$550.79 
Total for 95805 - Multiple sleep latency test in Pulmonology clinic,,,,"$1,044.00 ",,,,,,$524.56 ,$524.56 ,$524.56 ,$524.56 ,$524.56 ,$524.56 ,$524.56 ,$524.56 ,$524.56 ,$550.79 ,$92.32 ,$87.09 ,$87.09 ,$87.09 ,$87.09 ,$394.79 ,$394.79 ,$326.88 ,$326.88 ,$493.60 ,$586.15 ,$524.45 ,$439.90 ,$524.45 ,$524.45 ,$524.45 ,$339.29 ,$278.01 ,$87.09 ,$586.15 
99244P,Island Surg,1300175P,Consult New/Est Lvl 4 - ISG/PF,$388.00 ,0960SURG,99244,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC ,$92.32 ,$87.09 ,$87.09 ,$87.09 ,$87.09 ,$212.66 ,$212.66 ,$291.00 ,$291.00 ,$310.40 ,$368.60 ,$329.80 ,$206.15 ,$329.80 ,$329.80 ,$329.80 ,$243.04 ,$148.74 ,$87.09 ,$368.60 
99244,Island Surg,1300170,Est Patient Level 4 - ISG/FF,$275.00 ,510,99214,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$182.13 ,$182.13 ,$206.25 ,$206.25 ,$220.00 ,$261.25 ,$233.75 ,$233.75 ,$233.75 ,$233.75 ,$233.75 ,$96.25 ,$129.27 ,$96.25 ,$261.25 
Total for 99244 - Consult New/Est Level 4 in Island Surg clinic,,,,$663.00 ,,,,,,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 ,$92.32 ,$87.09 ,$87.09 ,$87.09 ,$87.09 ,$394.79 ,$394.79 ,$497.25 ,$497.25 ,$530.40 ,$629.85 ,$563.55 ,$439.90 ,$563.55 ,$563.55 ,$563.55 ,$339.29 ,$278.01 ,$87.09 ,$629.85 
99244P,BH,9099244,Consult New/Est Lvl 4 - BH/PF,$293.00 ,0961PSYC,99244,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC ,$92.32 ,$87.09 ,$87.09 ,$87.09 ,$87.09 ,$212.66 ,$212.66 ,$219.75 ,$219.75 ,$234.40 ,$278.35 ,$249.05 ,$206.15 ,$249.05 ,$249.05 ,$249.05 ,$243.04 ,$148.74 ,$87.09 ,$278.35 
99244,BH,9080321,Est Patient Level 4 - BH/FF,$275.00 ,513,99214,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$182.13 ,$182.13 ,$206.25 ,$206.25 ,$220.00 ,$261.25 ,$233.75 ,$233.75 ,$233.75 ,$233.75 ,$233.75 ,$96.25 ,$129.27 ,$96.25 ,$261.25 
Total for 99244 - Consult New/Est Level 4 in BH clinic,,,,$568.00 ,,,,,,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 ,$92.32 ,$87.09 ,$87.09 ,$87.09 ,$87.09 ,$394.79 ,$394.79 ,$426.00 ,$426.00 ,$454.40 ,$539.60 ,$482.80 ,$439.90 ,$482.80 ,$482.80 ,$482.80 ,$339.29 ,$278.01 ,$87.09 ,$539.60 
99385,Primary Care,99385,PE Visit/NP 18-39 YR ,$228.00 ,0510PRV,99385,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC ,$79.60 , NC ,$79.60 ,$79.60 ,$79.60 ,$190.04 ,$190.04 ,$186.00 ,$186.00 ,$182.40 ,$216.60 ,$193.80 ,$176.70 ,$193.80 ,$193.80 ,$193.80 ,$206.64 ,$125.73 ,$79.60 ,$216.60 
99386,Primary Care,99386,PE VISIT/NP 40-64 YR ,$263.00 ,0510PRV,99386,NA,NA,N/A, NC , NC , NC , NC , NC , NC , NC , NC , NC , NC ,$109.61 , NC ,$109.61 ,$109.61 ,$109.61 ,$220.94 ,$220.94 ,$216.00 ,$216.00 ,$210.40 ,$249.85 ,$223.55 ,$205.20 ,$223.55 ,$223.55 ,$223.55 ,$240.24 ,$145.97 ,$109.61 ,$249.85 
99211,Primary Care,99211,Est Patient Level 1,$54.00 ,0510VNO,99211,NA,NA,N/A,$26.97 ,$26.97 ,$26.97 ,$26.97 ,$26.97 ,$26.97 ,$26.97 ,$26.97 ,$26.97 ,$28.59 ,$10.46 , NC ,$10.46 ,$10.46 ,$10.46 ,$27.93 ,$27.93 ,$30.50 ,$30.50 ,$43.20 ,$51.30 ,$24.78 ,$30.40 ,$45.90 ,$45.90 ,$45.90 ,$31.36 ,$21.17 ,$10.46 ,$51.30 
95800P,Pulm,7595800P,Sleep study unatted (home) PF,$90.00 ,0960Pul,95800,NA,NA,N/A,$43.30 ,$43.30 ,$43.30 ,$43.30 ,$43.30 ,$43.30 ,$43.30 ,$43.30 ,$43.30 ,$45.46 ,$4.18 ,$3.94 ,$3.94 ,$3.94 ,$3.94 ,$12.74 ,$12.74 ,$74.00 ,$74.00 ,$16.80 ,$19.95 ,$17.85 ,$12.35 ,$17.85 ,$17.85 ,$17.85 ,$14.56 ,$8.77 ,$3.94 ,$74.00 
95800,Pulm,7495800,Sleep study unattended (home),$448.00 ,510,95800,NA,NA,N/A,$157.80 ,$157.80 ,$157.80 ,$157.80 ,$157.80 ,$157.80 ,$157.80 ,$157.80 ,$157.80 ,$165.69 , E , E , E , E , E ,$296.71 ,$296.71 ,$81.42 ,$81.42 ,$358.40 ,$425.60 ,$380.80 ,$380.80 ,$380.80 ,$380.80 ,$380.80 ,$96.25 ,$157.80 ,$81.42 ,$425.60 
Total for 95800 -Sleep study unattended Pulmonology clinic,,,,$538.00 ,,,,,,$201.10 ,$201.10 ,$201.10 ,$201.10 ,$201.10 ,$201.10 ,$201.10 ,$201.10 ,$201.10 ,$211.15 ,$4.18 ,$3.94 ,$3.94 ,$3.94 ,$3.94 ,$309.45 ,$309.45 ,$155.42 ,$155.42 ,$375.20 ,$445.55 ,$398.65 ,$393.15 ,$398.65 ,$398.65 ,$398.65 ,$110.81 ,$166.57 ,$3.94 ,$445.55 
99211P,Island Surg,1300110P,Est Patient Level 1 - ISG/PF,$75.00 ,0960SURG,99211,NA,NA,N/A,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.95 ,$4.18 ,$3.94 ,$3.94 ,$3.94 ,$3.94 ,$12.74 ,$12.74 ,$13.00 ,$13.00 ,$60.00 ,$71.25 ,$63.75 ,$12.35 ,$63.75 ,$63.75 ,$63.75 ,$14.56 ,$8.77 ,$3.94 ,$71.25 
99211,Island Surg,1300110,Est Patient Level 1 - ISG/FF,$200.00 ,510,99211,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$132.46 ,$132.46 ,$150.00 ,$150.00 ,$160.00 ,$190.00 ,$170.00 ,$170.00 ,$170.00 ,$170.00 ,$170.00 , $-   ,$131.14 , $-   ,$190.00 
Total for 99211 - Est Patient Level 1 in Island Surg clinic,,,,$275.00 ,,,,,,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$147.65 ,$4.18 ,$3.94 ,$3.94 ,$3.94 ,$3.94 ,$145.20 ,$145.20 ,$163.00 ,$163.00 ,$220.00 ,$261.25 ,$233.75 ,$182.35 ,$233.75 ,$233.75 ,$233.75 ,$14.56 ,$139.91 ,$3.94 ,$261.25 
99211P,Urology,7199211P,Est Patient Level 1 - UR/PF,$75.00 ,0960UR,99211,NA,NA,N/A,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.95 ,$4.18 ,$3.94 ,$3.94 ,$3.94 ,$3.94 ,$50.25 ,$50.25 ,$13.00 ,$13.00 ,$60.00 ,$71.25 ,$63.75 ,$12.35 ,$63.75 ,$63.75 ,$63.75 ,$14.56 ,$8.77 ,$3.94 ,$71.25 
99211,Urology,7099211,Est Patient Level 1 - UR/FF,$200.00 ,511,99211,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$132.46 ,$132.46 ,$150.00 ,$150.00 ,$160.00 ,$190.00 ,$170.00 ,$170.00 ,$170.00 ,$170.00 ,$170.00 , $-   ,$131.14 , $-   ,$190.00 
Total for 99211 - Est Patient Level 1 in Urology clinic,,,,$275.00 ,,,,,,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$147.65 ,$4.18 ,$3.94 ,$3.94 ,$3.94 ,$3.94 ,$182.71 ,$182.71 ,$163.00 ,$163.00 ,$220.00 ,$261.25 ,$233.75 ,$182.35 ,$233.75 ,$233.75 ,$233.75 ,$14.56 ,$139.91 ,$3.94 ,$261.25 
99211P,Wound Care,3799211P,EST OUTPATIENT VISIT LVL1-PF,$75.00 ,0960WC,99211,NA,NA,N/A,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.95 ,$4.18 ,$3.94 ,$3.94 ,$3.94 ,$3.94 ,$12.74 ,$12.74 ,$13.00 ,$13.00 ,$60.00 ,$71.25 ,$63.75 ,$12.35 ,$63.75 ,$63.75 ,$63.75 ,$14.56 ,$8.77 ,$3.94 ,$71.25 
99211,Wound Care,3799211,Est Patient Level 1 - WC/FF,$200.00 ,510,99211,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$132.46 ,$132.46 ,$150.00 ,$150.00 ,$160.00 ,$190.00 ,$170.00 ,$170.00 ,$170.00 ,$170.00 ,$170.00 , $-   ,$131.14 , $-   ,$190.00 
Total for 99211 - Est Patient Level 1 in Wound clinic,,,,$275.00 ,,,,,,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$147.65 ,$4.18 ,$3.94 ,$3.94 ,$3.94 ,$3.94 ,$145.20 ,$145.20 ,$163.00 ,$163.00 ,$220.00 ,$261.25 ,$233.75 ,$182.35 ,$233.75 ,$233.75 ,$233.75 ,$14.56 ,$139.91 ,$3.94 ,$261.25 
99211P,BH,9080800P,Est Patient Level 1 - BH/PF,$75.00 ,0961PSYC,99211,NA,NA,N/A,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.48 ,$9.95 ,$4.18 ,$3.94 ,$3.94 ,$3.94 ,$3.94 ,$12.74 ,$12.74 ,$13.00 ,$13.00 ,$60.00 ,$71.25 ,$63.75 ,$12.35 ,$63.75 ,$63.75 ,$63.75 ,$14.56 ,$8.77 ,$3.94 ,$71.25 
99211,BH,9080800,Est Patient Level 1 - BH/FF,$200.00 ,513,99211,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$132.46 ,$132.46 ,$150.00 ,$150.00 ,$160.00 ,$190.00 ,$170.00 ,$170.00 ,$170.00 ,$170.00 ,$170.00 , $-   ,$131.14 , $-   ,$190.00 
Total for 99211 - Est Patient Level 1 in BH clinic,,,,$275.00 ,,,,,,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$140.62 ,$147.65 ,$4.18 ,$3.94 ,$3.94 ,$3.94 ,$3.94 ,$145.20 ,$145.20 ,$163.00 ,$163.00 ,$220.00 ,$261.25 ,$233.75 ,$182.35 ,$233.75 ,$233.75 ,$233.75 ,$14.56 ,$139.91 ,$3.94 ,$261.25 
99212,Primary Care,99212,Est Patient Level 2 - ,$94.00 ,0521V,99212,NA,NA,N/A,$63.75 ,$63.75 ,$63.75 ,$63.75 ,$63.75 ,$63.75 ,$63.75 ,$63.75 ,$63.75 ,$67.58 ,$25.48 , NC ,$25.48 ,$25.48 ,$25.48 ,$60.27 ,$60.27 ,$62.00 ,$62.00 ,$75.20 ,$89.30 ,$79.90 ,$60.33 ,$79.90 ,$79.90 ,$79.90 ,$67.76 ,$53.30 ,$25.48 ,$89.30 
99212P,Oncology,3199212,Est Patient Level 2 - ONC/PF,$150.00 ,0960ONC,99212,NA,NA,N/A,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$16.88 ,$15.92 ,$15.92 ,$15.92 ,$15.92 ,$35.28 ,$35.28 ,$36.00 ,$36.00 ,$120.00 ,$142.50 ,$127.50 ,$34.20 ,$127.50 ,$127.50 ,$127.50 ,$67.76 ,$35.02 ,$15.92 ,$142.50 
99212,Oncology,3099212,Est Patient Level 2 - ONC/FF,$225.00 ,280,99212,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$149.02 ,$149.02 ,$168.75 ,$168.75 ,$180.00 ,$213.75 ,$191.25 ,$191.25 ,$191.25 ,$191.25 ,$191.25 , $-   ,$131.14 , $-   ,$213.75 
Total for 99212 - Est Patient Level 2 in Oncology clinic,,,,$375.00 ,,,,,,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$175.86 ,$16.88 ,$15.92 ,$15.92 ,$15.92 ,$15.92 ,$184.30 ,$184.30 ,$204.75 ,$204.75 ,$300.00 ,$356.25 ,$318.75 ,$225.45 ,$318.75 ,$318.75 ,$318.75 ,$67.76 ,$166.16 ,$15.92 ,$356.25 
99212P,Pain,0450820P,Est Patient Level 2 - Pain/PF,$150.00 ,0960PAIN,99212,NA,NA,N/A,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$40.07 ,$16.88 ,$15.92 ,$15.92 ,$15.92 ,$15.92 ,$35.28 ,$35.28 ,$36.00 ,$36.00 ,$120.00 ,$142.50 ,$127.50 ,$34.20 ,$127.50 ,$127.50 ,$127.50 ,$67.76 ,$35.02 ,$15.92 ,$142.50 
99212,Pain,450820,Est Patient Level 2 - Pain/FF,$225.00 ,511,99212,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$149.02 ,$149.02 ,$168.75 ,$168.75 ,$180.00 ,$213.75 ,$191.25 ,$191.25 ,$191.25 ,$191.25 ,$191.25 , $-   ,$131.14 , $-   ,$213.75 
Total for 99212 - Est Patient Level 2 in Pain clinic,,,,$375.00 ,,,,,,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$177.77 ,$16.88 ,$15.92 ,$15.92 ,$15.92 ,$15.92 ,$184.30 ,$184.30 ,$204.75 ,$204.75 ,$300.00 ,$356.25 ,$318.75 ,$225.45 ,$318.75 ,$318.75 ,$318.75 ,$67.76 ,$166.16 ,$15.92 ,$356.25 
99212P,Pulm,7599212p,Est Patient Level 2 - PUL/PF,$150.00 ,0960Pul,99212,NA,NA,N/A,$38.96 ,$38.96 ,$38.96 ,$38.96 ,$38.96 ,$38.96 ,$38.96 ,$38.96 ,$38.96 ,$40.91 ,$16.88 ,$15.92 ,$15.92 ,$15.92 ,$15.92 ,$35.28 ,$35.28 ,$36.00 ,$36.00 ,$120.00 ,$142.50 ,$127.50 ,$34.20 ,$127.50 ,$127.50 ,$127.50 ,$67.76 ,$35.02 ,$15.92 ,$142.50 
99212,Pulm,7499212,Est Patient Level 2 - SLP/FF,$225.00 ,510,99212,G0463,NA,N/A,$129.27 ,$129.27 ,$129.27 ,$129.27 ,$129.27 ,$129.27 ,$129.27 ,$129.27 ,$129.27 ,$135.73 , E , E , E , E , E ,$149.02 ,$149.02 ,$168.75 ,$168.75 ,$180.00 ,$213.75 ,$191.25 ,$191.25 ,$191.25 ,$191.25 ,$191.25 , $-   ,$129.27 , $-   ,$213.75 
Total for 99212 - Est Patient Level 2 in Pulmonology clinic,,,,$375.00 ,,,,,,$168.23 ,$168.23 ,$168.23 ,$168.23 ,$168.23 ,$168.23 ,$168.23 ,$168.23 ,$168.23 ,$176.64 ,$16.88 ,$15.92 ,$15.92 ,$15.92 ,$15.92 ,$184.30 ,$184.30 ,$204.75 ,$204.75 ,$300.00 ,$356.25 ,$318.75 ,$225.45 ,$318.75 ,$318.75 ,$318.75 ,$67.76 ,$164.29 ,$15.92 ,$356.25 
99212P,Island Surg,1300130P,Est Patient Level 2 - ISG/PF,$150.00 ,0960SURG,99212,NA,NA,N/A,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$40.07 ,$16.88 ,$15.92 ,$15.92 ,$15.92 ,$15.92 ,$35.28 ,$35.28 ,$36.00 ,$36.00 ,$120.00 ,$142.50 ,$127.50 ,$34.20 ,$127.50 ,$127.50 ,$127.50 ,$67.76 ,$35.02 ,$15.92 ,$142.50 
99212,Island Surg,1300130,Est Patient Level 2 - ISG/FF,$225.00 ,510,99212,G0463,NA,N/A,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$131.14 ,$137.70 , E , E , E , E , E ,$149.02 ,$149.02 ,$168.75 ,$168.75 ,$180.00 ,$213.75 ,$191.25 ,$191.25 ,$191.25 ,$191.25 ,$191.25 , $-   ,$131.14 , $-   ,$213.75 
Total for 99212 - Est Patient Level 2 in Island Surg clinic,,,,$375.00 ,,,,,,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$169.30 ,$177.77 ,$16.88 ,$15.92 ,$15.92 ,$15.92 ,$15.92 ,$184.30 ,$184.30 ,$204.75 ,$204.75 ,$300.00 ,$356.25 ,$318.75 ,$225.45 ,$318.75 ,$318.75 ,$318.75 ,$67.76 ,$166.16 ,$15.92 ,$356.25 
99212P,Urology,7199212P,Est Patient Level 2 - UR/PF,$150.00 ,0960UR,99212,NA,NA,N/A,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$38.16 ,$16.88 ,$15.92 ,$15.92 ,$15.92 ,$15.92 ,$35.28 ,$35.28 ,$36.00 ,$36.00 ,$120.00 ,$142.50 ,$127.50 ,$34.20 ,$127.50 ,$127.50 ,$127.50 ,$67.76 ,$35.02 ,$15.92 ,$142.50 
