Island Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TIN - 910729255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1211 24th Street, Anacortes, WA 98221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Version 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 2/20/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Code,Code Description, Charge ,Subcat,CPT,Modifier,HCPCS,Mult,NDC, Medicare , Kaiser MCR , Humana MCR , Regence MCR , Aetna MCR , UHC MCR , AARP MCR , Secure Horizons , Sterling , Premera MCR , Optum Care Network  , AmeriGroup , Coordinated Care , CHPW , Molina , Medicaid , Lifewise , Premera , Regence , HMA , Cigna/Great West , Aetna , Multiplan & PHCS , First Choice , Humana Commercial , First Health , UHC , Kaiser , Tricare , Minimum , Maximum 
430920,FOREARM 2 VIEWS LEFT,$249.00 ,320,73090,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$164.91 ,$164.91 ,$186.75 ,$186.75 ,$199.20 ,$236.55 ,$211.65 ,$211.65 ,$211.65 ,$211.65 ,$211.65 ,$121.52 ,$93.37 ,$93.37 ,$236.55 
430925,FOREARM 2 VIEWS RIGHT,$249.00 ,320,73090,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$164.91 ,$164.91 ,$186.75 ,$186.75 ,$199.20 ,$236.55 ,$211.65 ,$211.65 ,$211.65 ,$211.65 ,$211.65 ,$121.52 ,$93.37 ,$93.37 ,$236.55 
431020,WRIST 2 VIEWS LEFT,$191.00 ,320,73100,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$126.50 ,$126.50 ,$143.25 ,$143.25 ,$152.80 ,$181.45 ,$162.35 ,$162.35 ,$162.35 ,$162.35 ,$162.35 ,$121.52 ,$93.37 ,$93.37 ,$181.45 
431025,WRIST 2 VIEWS RIGHT,$191.00 ,320,73100,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$126.50 ,$126.50 ,$143.25 ,$143.25 ,$152.80 ,$181.45 ,$162.35 ,$162.35 ,$162.35 ,$162.35 ,$162.35 ,$121.52 ,$93.37 ,$93.37 ,$181.45 
431120,WRIST MIN 3 VIEWS LEFT,$234.00 ,320,73110,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$154.98 ,$154.98 ,$175.50 ,$175.50 ,$187.20 ,$222.30 ,$198.90 ,$198.90 ,$198.90 ,$198.90 ,$198.90 ,$121.52 ,$93.37 ,$93.37 ,$222.30 
431125,WRIST MIN 3 VIEWS RIGHT,$234.00 ,320,73110,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$154.98 ,$154.98 ,$175.50 ,$175.50 ,$187.20 ,$222.30 ,$198.90 ,$198.90 ,$198.90 ,$198.90 ,$198.90 ,$121.52 ,$93.37 ,$93.37 ,$222.30 
431220,HAND 2 VIEWS LEFT,$214.00 ,320,73120,NA,NA,NA,N/A,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$118.61 ,$115.22 , E , E , E , E , E ,$141.73 ,$141.73 ,$160.50 ,$160.50 ,$171.20 ,$203.30 ,$181.90 ,$181.90 ,$181.90 ,$181.90 ,$181.90 ,$163.56 ,$112.96 ,$112.96 ,$203.30 
431225,HAND 2 VIEWS RIGHT,$214.00 ,320,73120,NA,NA,NA,N/A,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$118.61 ,$115.22 , E , E , E , E , E ,$141.73 ,$141.73 ,$160.50 ,$160.50 ,$171.20 ,$203.30 ,$181.90 ,$181.90 ,$181.90 ,$181.90 ,$181.90 ,$163.56 ,$112.96 ,$112.96 ,$203.30 
431320,HAND 3 VIEWS LEFT,$346.00 ,320,73130,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$229.16 ,$229.16 ,$259.50 ,$259.50 ,$276.80 ,$328.70 ,$294.10 ,$294.10 ,$294.10 ,$294.10 ,$294.10 ,$121.52 ,$93.37 ,$93.37 ,$328.70 
431325,HAND 3 VIEWS RIGHT,$346.00 ,320,73130,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$229.16 ,$229.16 ,$259.50 ,$259.50 ,$276.80 ,$328.70 ,$294.10 ,$294.10 ,$294.10 ,$294.10 ,$294.10 ,$121.52 ,$93.37 ,$93.37 ,$328.70 
431420,FINGER 2+ VIEWS LEFT,$214.00 ,320,73140,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$141.73 ,$141.73 ,$160.50 ,$160.50 ,$171.20 ,$203.30 ,$181.90 ,$181.90 ,$181.90 ,$181.90 ,$181.90 ,$121.52 ,$93.37 ,$93.37 ,$203.30 
431425,FINGER 2+ VIEWS RIGHT,$214.00 ,320,73140,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$141.73 ,$141.73 ,$160.50 ,$160.50 ,$171.20 ,$203.30 ,$181.90 ,$181.90 ,$181.90 ,$181.90 ,$181.90 ,$121.52 ,$93.37 ,$93.37 ,$203.30 
435620,KNEE 1-2 VIEWS LEFT,$276.00 ,320,73560,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$182.79 ,$182.79 ,$207.00 ,$207.00 ,$220.80 ,$262.20 ,$234.60 ,$234.60 ,$234.60 ,$234.60 ,$234.60 ,$121.52 ,$93.37 ,$93.37 ,$262.20 
435625,KNEE 1-2 VIEWS RIGHT,$276.00 ,320,73560,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$182.79 ,$182.79 ,$207.00 ,$207.00 ,$220.80 ,$262.20 ,$234.60 ,$234.60 ,$234.60 ,$234.60 ,$234.60 ,$121.52 ,$93.37 ,$93.37 ,$262.20 
435630,KNEE 1 VIEW BILATERAL,$155.00 ,320,73565-50,50,NA,NA,N/A,$130.12 ,$130.12 ,$130.12 ,$130.12 ,$130.12 ,$130.12 ,$130.12 ,$130.12 ,$130.12 ,$136.63 ,$132.72 , E , E , E , E , E ,$102.66 ,$102.66 ,$116.25 ,$116.25 ,$124.00 ,$147.25 ,$131.75 ,$131.75 ,$131.75 ,$131.75 ,$131.75 ,$12.40 ,$130.12 ,$12.40 ,$147.25 
435640,KNEE 3 VIEWS LEFT,$293.00 ,320,73562,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$194.05 ,$194.05 ,$219.75 ,$219.75 ,$234.40 ,$278.35 ,$249.05 ,$249.05 ,$249.05 ,$249.05 ,$249.05 ,$121.52 ,$93.37 ,$93.37 ,$278.35 
435645,KNEE 3 VIEWS RIGHT,$293.00 ,320,73562,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$194.05 ,$194.05 ,$219.75 ,$219.75 ,$234.40 ,$278.35 ,$249.05 ,$249.05 ,$249.05 ,$249.05 ,$249.05 ,$121.52 ,$93.37 ,$93.37 ,$278.35 
435720,KNEE 4 VIEWS LEFT,$303.00 ,320,73564,NA,NA,NA,N/A,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$118.61 ,$115.22 , E , E , E , E , E ,$200.68 ,$200.68 ,$227.25 ,$227.25 ,$242.40 ,$287.85 ,$257.55 ,$257.55 ,$257.55 ,$257.55 ,$257.55 ,$163.56 ,$112.96 ,$112.96 ,$287.85 
435725,KNEE 4 VIEWS RIGHT,$303.00 ,320,73564,NA,NA,NA,N/A,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$118.61 ,$115.22 , E , E , E , E , E ,$200.68 ,$200.68 ,$227.25 ,$227.25 ,$242.40 ,$287.85 ,$257.55 ,$257.55 ,$257.55 ,$257.55 ,$257.55 ,$163.56 ,$112.96 ,$112.96 ,$287.85 
435800,Arthrogram Knee RT,$562.00 ,320,73580,NA,NA,NA,N/A,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$414.90 ,$403.05 , E , E , E , E , E ,$372.21 ,$372.21 ,$421.50 ,$421.50 ,$449.60 ,$533.90 ,$477.70 ,$477.70 ,$477.70 ,$477.70 ,$477.70 ,$553.23 ,$395.15 ,$372.21 ,$553.23 
435820,Arthrogram Ankle RT,$561.00 ,320,73615,NA,NA,NA,N/A,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$414.90 ,$403.05 , E , E , E , E , E ,$371.55 ,$371.55 ,$420.75 ,$420.75 ,$448.80 ,$532.95 ,$476.85 ,$476.85 ,$476.85 ,$476.85 ,$476.85 ,$553.23 ,$395.15 ,$371.55 ,$553.23 
435825,Arthrogram Ankle Injection RT,$490.00 ,320,27648,NA,NA,NA,N/A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$324.53 ,$324.53 ,$367.50 ,$367.50 ,$392.00 ,$465.50 ,$416.50 ,$416.50 ,$416.50 ,$416.50 ,$416.50 ,$39.20 , Packaged ,$39.20 ,$465.50 
435920,TIB/FIB 2 VIEWS LEFT,$320.00 ,320,73590,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$211.94 ,$211.94 ,$240.00 ,$240.00 ,$256.00 ,$304.00 ,$272.00 ,$272.00 ,$272.00 ,$272.00 ,$272.00 ,$121.52 ,$93.37 ,$93.37 ,$304.00 
435925,TIB/FIB 2 VIEWS RIGHT,$320.00 ,320,73590,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$211.94 ,$211.94 ,$240.00 ,$240.00 ,$256.00 ,$304.00 ,$272.00 ,$272.00 ,$272.00 ,$272.00 ,$272.00 ,$121.52 ,$93.37 ,$93.37 ,$304.00 
436020,ANKLE 2 VIEWS RIGHT,$179.00 ,320,73600,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$118.55 ,$118.55 ,$134.25 ,$134.25 ,$143.20 ,$170.05 ,$152.15 ,$152.15 ,$152.15 ,$152.15 ,$152.15 ,$121.52 ,$93.37 ,$93.37 ,$170.05 
436025,ANKLE 2 VIEWS LEFT,$179.00 ,320,73600,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$118.55 ,$118.55 ,$134.25 ,$134.25 ,$143.20 ,$170.05 ,$152.15 ,$152.15 ,$152.15 ,$152.15 ,$152.15 ,$121.52 ,$93.37 ,$93.37 ,$170.05 
436120,ANKLE 3 VIEWS RIGHT,$346.00 ,320,73610,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$229.16 ,$229.16 ,$259.50 ,$259.50 ,$276.80 ,$328.70 ,$294.10 ,$294.10 ,$294.10 ,$294.10 ,$294.10 ,$121.52 ,$93.37 ,$93.37 ,$328.70 
436125,ANKLE 3 VIEWS LEFT,$346.00 ,320,73610,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$229.16 ,$229.16 ,$259.50 ,$259.50 ,$276.80 ,$328.70 ,$294.10 ,$294.10 ,$294.10 ,$294.10 ,$294.10 ,$121.52 ,$93.37 ,$93.37 ,$328.70 
436220,FOOT 2 VIEWS LEFT,$179.00 ,320,73620,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$118.55 ,$118.55 ,$134.25 ,$134.25 ,$143.20 ,$170.05 ,$152.15 ,$152.15 ,$152.15 ,$152.15 ,$152.15 ,$121.52 ,$93.37 ,$93.37 ,$170.05 
436225,FOOT 2 VIEWS RIGHT,$179.00 ,320,73620,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$118.55 ,$118.55 ,$134.25 ,$134.25 ,$143.20 ,$170.05 ,$152.15 ,$152.15 ,$152.15 ,$152.15 ,$152.15 ,$121.52 ,$93.37 ,$93.37 ,$170.05 
436320,FOOT 3 VIEWS LEFT,$346.00 ,320,73630,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$229.16 ,$229.16 ,$259.50 ,$259.50 ,$276.80 ,$328.70 ,$294.10 ,$294.10 ,$294.10 ,$294.10 ,$294.10 ,$121.52 ,$93.37 ,$93.37 ,$328.70 
436325,FOOT 3 VIEWS RIGHT,$346.00 ,320,73630,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$229.16 ,$229.16 ,$259.50 ,$259.50 ,$276.80 ,$328.70 ,$294.10 ,$294.10 ,$294.10 ,$294.10 ,$294.10 ,$121.52 ,$93.37 ,$93.37 ,$328.70 
436510,OS CALCIS 2 VIEWS LEFT,$122.00 ,320,73650,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$80.80 ,$80.80 ,$91.50 ,$91.50 ,$97.60 ,$115.90 ,$103.70 ,$103.70 ,$103.70 ,$103.70 ,$103.70 ,$121.52 ,$93.37 ,$80.80 ,$121.52 
436520,OS CALCIS 2 VIEWS RIGHT,$122.00 ,320,73650,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$80.80 ,$80.80 ,$91.50 ,$91.50 ,$97.60 ,$115.90 ,$103.70 ,$103.70 ,$103.70 ,$103.70 ,$103.70 ,$121.52 ,$93.37 ,$80.80 ,$121.52 
436620,TOES MIN 2 VIEWS LEFT,$214.00 ,320,73660,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$141.73 ,$141.73 ,$160.50 ,$160.50 ,$171.20 ,$203.30 ,$181.90 ,$181.90 ,$181.90 ,$181.90 ,$181.90 ,$121.52 ,$93.37 ,$93.37 ,$203.30 
436625,TOES MIN 2 VIEWS RIGHT,$214.00 ,320,73660,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$141.73 ,$141.73 ,$160.50 ,$160.50 ,$171.20 ,$203.30 ,$181.90 ,$181.90 ,$181.90 ,$181.90 ,$181.90 ,$121.52 ,$93.37 ,$93.37 ,$203.30 
440008,ABDOMEN (KUB) 1 VIEW,$263.00 ,320,74018,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$174.18 ,$174.18 ,$197.25 ,$197.25 ,$210.40 ,$249.85 ,$223.55 ,$223.55 ,$223.55 ,$223.55 ,$223.55 ,$121.52 ,$93.37 ,$93.37 ,$249.85 
440107,ABDOMEN-2 VIEWS,$296.00 ,320,74019,NA,NA,NA,N/A,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$118.61 ,$115.22 , E , E , E , E , E ,$196.04 ,$196.04 ,$222.00 ,$222.00 ,$236.80 ,$281.20 ,$251.60 ,$251.60 ,$251.60 ,$251.60 ,$251.60 ,$163.56 ,$112.96 ,$112.96 ,$281.20 
440206,ABDOMEN-3 VIEWS,$363.00 ,320,74021,NA,NA,NA,N/A,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$118.61 ,$115.22 , E , E , E , E , E ,$240.41 ,$240.41 ,$272.25 ,$272.25 ,$290.40 ,$344.85 ,$308.55 ,$308.55 ,$308.55 ,$308.55 ,$308.55 ,$163.56 ,$112.96 ,$112.96 ,$344.85 
440207,X-Ray Exam Series Abdomen,$363.00 ,320,74022,NA,NA,NA,N/A,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$118.61 ,$115.22 , E , E , E , E , E ,$240.41 ,$240.41 ,$272.25 ,$272.25 ,$290.40 ,$344.85 ,$308.55 ,$308.55 ,$308.55 ,$308.55 ,$308.55 ,$163.56 ,$112.96 ,$112.96 ,$344.85 
442202,ESOPHAGUS,$673.00 ,320,74220,NA,NA,NA,N/A,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$198.22 ,$192.56 , E , E , E , E , E ,$445.73 ,$445.73 ,$504.75 ,$504.75 ,$538.40 ,$639.35 ,$572.05 ,$572.05 ,$572.05 ,$572.05 ,$572.05 ,$268.35 ,$188.78 ,$188.78 ,$639.35 
442400,UPPER GI,$538.00 ,320,74240,NA,NA,NA,N/A,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$198.22 ,$192.56 , E , E , E , E , E ,$356.32 ,$356.32 ,$403.50 ,$403.50 ,$430.40 ,$511.10 ,$457.30 ,$457.30 ,$457.30 ,$457.30 ,$457.30 ,$268.35 ,$188.78 ,$188.78 ,$511.10 
442434,UGI LIMITED STUDY,$252.00 ,320,74240,NA,NA,NA,N/A,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$198.22 ,$192.56 , E , E , E , E , E ,$166.90 ,$166.90 ,$189.00 ,$189.00 ,$201.60 ,$239.40 ,$214.20 ,$214.20 ,$214.20 ,$214.20 ,$214.20 ,$268.35 ,$188.78 ,$166.90 ,$268.35 
442509,SMALL BOWEL SERIES,$482.00 ,320,74250,NA,NA,NA,N/A,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$198.22 ,$192.56 , E , E , E , E , E ,$319.23 ,$319.23 ,$361.50 ,$361.50 ,$385.60 ,$457.90 ,$409.70 ,$409.70 ,$409.70 ,$409.70 ,$409.70 ,$268.35 ,$188.78 ,$188.78 ,$457.90 
442707,BARIUM ENEMA,$730.00 ,320,74270,NA,NA,NA,N/A,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$198.22 ,$192.56 , E , E , E , E , E ,$483.48 ,$483.48 ,$547.50 ,$547.50 ,$584.00 ,$693.50 ,$620.50 ,$620.50 ,$620.50 ,$620.50 ,$620.50 ,$268.35 ,$188.78 ,$188.78 ,$693.50 
442756,B.E. WITH AIR CONT,"$1,154.00 ",320,74280,NA,NA,NA,N/A,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$198.22 ,$192.56 , E , E , E , E , E ,$764.29 ,$764.29 ,$865.50 ,$865.50 ,$923.20 ,"$1,096.30 ",$980.90 ,$980.90 ,$980.90 ,$980.90 ,$980.90 ,$268.35 ,$188.78 ,$188.78 ,"$1,096.30 "
443002,CHOLANGIO OPERATIVE,$507.00 ,320,74300,NA,NA,NA,N/A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$335.79 ,$335.79 ,$380.25 ,$380.25 ,$405.60 ,$481.65 ,$430.95 ,$430.95 ,$430.95 ,$430.95 ,$430.95 ,$40.56 , Packaged ,$40.56 ,$481.65 
444000,IVP ROUTINE,$598.00 ,320,74400,NA,NA,NA,N/A,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$188.78 ,$198.22 ,$192.56 , E , E , E , E , E ,$396.06 ,$396.06 ,$448.50 ,$448.50 ,$478.40 ,$568.10 ,$508.30 ,$508.30 ,$508.30 ,$508.30 ,$508.30 ,$268.35 ,$188.78 ,$188.78 ,$568.10 
444208,RETROGRADE PYELOGRAM,$867.00 ,320,74420,NA,NA,NA,N/A,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$414.90 ,$403.05 , E , E , E , E , E ,$574.21 ,$574.21 ,$650.25 ,$650.25 ,$693.60 ,$823.65 ,$736.95 ,$736.95 ,$736.95 ,$736.95 ,$736.95 ,$553.23 ,$395.15 ,$395.15 ,$823.65 
444307,CYSTOGRAM,$727.00 ,320,74430,NA,NA,NA,N/A,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$414.90 ,$403.05 , E , E , E , E , E ,$481.49 ,$481.49 ,$545.25 ,$545.25 ,$581.60 ,$690.65 ,$617.95 ,$617.95 ,$617.95 ,$617.95 ,$617.95 ,$553.23 ,$395.15 ,$395.15 ,$690.65 
444505,URETHROCYSTOGRAPHY,$727.00 ,320,74430,NA,NA,NA,N/A,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$414.90 ,$403.05 , E , E , E , E , E ,$481.49 ,$481.49 ,$545.25 ,$545.25 ,$581.60 ,$690.65 ,$617.95 ,$617.95 ,$617.95 ,$617.95 ,$617.95 ,$553.23 ,$395.15 ,$395.15 ,$690.65 
444554,VCU,$505.00 ,320,74455,NA,NA,NA,N/A,$251.77 ,$251.77 ,$251.77 ,$251.77 ,$251.77 ,$251.77 ,$251.77 ,$251.77 ,$251.77 ,$264.36 ,$256.81 , E , E , E , E , E ,$334.46 ,$334.46 ,$378.75 ,$378.75 ,$404.00 ,$479.75 ,$429.25 ,$429.25 ,$429.25 ,$429.25 ,$429.25 ,$345.69 ,$251.77 ,$251.77 ,$479.75 
444600,NEPHROSTOMY PYELOGRAM,$702.00 ,320,74425,NA,NA,NA,N/A,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$395.15 ,$414.90 ,$403.05 , E , E , E , E , E ,$464.93 ,$464.93 ,$526.50 ,$526.50 ,$561.60 ,$666.90 ,$596.70 ,$596.70 ,$596.70 ,$596.70 ,$596.70 ,$553.23 ,$395.15 ,$395.15 ,$666.90 
447409,HYSTEROSALPINGOGRAM,$635.00 ,320,74740,NA,NA,NA,N/A,$251.77 ,$251.77 ,$251.77 ,$251.77 ,$251.77 ,$251.77 ,$251.77 ,$251.77 ,$251.77 ,$264.36 ,$256.81 , E , E , E , E , E ,$420.56 ,$420.56 ,$476.25 ,$476.25 ,$508.00 ,$603.25 ,$539.75 ,$539.75 ,$539.75 ,$539.75 ,$539.75 ,$345.69 ,$251.77 ,$251.77 ,$603.25 
450860,C-SPINE 2 VIEWS,$333.00 ,320,72040,NA,NA,NA,N/A,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$93.37 ,$98.04 ,$95.24 , E , E , E , E , E ,$220.55 ,$220.55 ,$249.75 ,$249.75 ,$266.40 ,$316.35 ,$283.05 ,$283.05 ,$283.05 ,$283.05 ,$283.05 ,$121.52 ,$93.37 ,$93.37 ,$316.35 
450870,T-SPINE 2 VIEWS,$237.00 ,320,72070,NA,NA,NA,N/A,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$118.61 ,$115.22 , E , E , E , E , E ,$156.97 ,$156.97 ,$177.75 ,$177.75 ,$189.60 ,$225.15 ,$201.45 ,$201.45 ,$201.45 ,$201.45 ,$201.45 ,$163.56 ,$112.96 ,$112.96 ,$225.15 
450880,L-SPINE 2 VIEWS,$394.00 ,320,72100,NA,NA,NA,N/A,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$112.96 ,$118.61 ,$115.22 , E , E , E , E , E ,$260.95 ,$260.95 ,$295.50 ,$295.50 ,$315.20 ,$374.30 ,$334.90 ,$334.90 ,$334.90 ,$334.90 ,$334.90 ,$163.56 ,$112.96 ,$112.96 ,$374.30 
