Department Name,Charge Description,CPT,Mnemonic, Charge Amount 
LABORATORY REVENUE,HERPES SIMPLEX W/TITER,86694,8669402, $87.00 
LABORATORY REVENUE,HSV 1/11 IGG,86694,8669403, $95.00 
LABORATORY REVENUE,HSV 1/11 IGM,86694,8669404, $265.00 
LABORATORY REVENUE,"HERPES SIMPLEX,TYPE 1",86695,8669500, $69.00 
LABORATORY REVENUE,HSV 1 IGM by IFA,86695,8669501, $78.00 
LABORATORY REVENUE,"HERPES I,IGM",86695,8669530, $69.00 
LABORATORY REVENUE,"HERPES I,IGG",86695,8669531, $69.00 
LABORATORY REVENUE,"HERPES II, IGG",86696,8625630, $77.00 
LABORATORY REVENUE,"HERPES II, IGM",86696,8625631, $77.00 
LABORATORY REVENUE,"HERPES SIMPLEX,TYPE 2",86696,8669600, $77.00 
LABORATORY REVENUE,HSV 2 IGM by IFA,86696,8669601, $90.00 
LABORATORY REVENUE,"HIV-2 ANTIBODIES, EIA",86702,8670200, $80.00 
LABORATORY REVENUE,HIV,86703,8631228, $49.00 
LABORATORY REVENUE,"HEP B CONE AB,TOTAL",86704,8311112, $72.00 
LABORATORY REVENUE,"HEP B CORE AB,IGM",86705,8670501, $66.00 
LABORATORY REVENUE,"HEP B SURF AB,QUAL",86706,8311115, $72.00 
LABORATORY REVENUE,HEPATITIS PF 5 - BSAB,86706,8351111, $77.00 
LABORATORY REVENUE,HEPATITIS PF 6 - BSAB,86706,8361112, $55.00 
LABORATORY REVENUE,HEPATITIS PF 7 - BSAB,86706,8371112, $55.00 
LABORATORY REVENUE,HEPATITIS PF 8 - BSAB,86706,8381112, $55.00 
LABORATORY REVENUE,HEPATITIS B SURFACE ANTIBODY,86706,8629100, $87.00 
LABORATORY REVENUE,HEPATITIS PROFILE 2 - BEAB,86707,8321113, $49.00 
LABORATORY REVENUE,HEPATITIS PROFILE 5 - BEAB,86707,8351113, $37.00 
LABORATORY REVENUE,HEPATITIS PF 7 - BEAG,86707,8371113, $37.00 
LABORATORY REVENUE,HEPATITIS PF 8 - BEAB,86707,8381113, $37.00 
LABORATORY REVENUE,HEPATITIS PF 8 - BEAB,86707,8381114, $37.00 
LABORATORY REVENUE,HEP A ANTIBODY,86708,80086708, $93.00 
LABORATORY REVENUE,Hepatitis A Antibody,86708,8086708, $46.00 
LABORATORY REVENUE,"HEP A AB, TOTAL",86708,8311113, $87.00 
LABORATORY REVENUE,HEPATITIS PROFILE 3,86708,8331110, $117.00 
LABORATORY REVENUE,HEPATITIS PF IV - AIGGM,86708,8341111, $87.00 
LABORATORY REVENUE,HEPATITIS PF 7 - AIGGM,86708,8371115, $54.00 
LABORATORY REVENUE,86708,86708,8846902, $94.00 
LABORATORY REVENUE,HEPATITIS PF 7 -AIGM,86709,8371116, $51.00 
LABORATORY REVENUE,HEPATITIS A IGM ANTIBODY,86709,8629901, $58.00 
LABORATORY REVENUE,86709,86709,8846901, $94.00 
LABORATORY REVENUE,ADULT RESP INYLENZA A,86710,8009925, $85.00 
LABORATORY REVENUE,ADULT RESP INYLENZA B,86710,8009926, $85.00 
LABORATORY REVENUE,ADULT RESP. LEGIONELLA,86713,8009923, $85.00 
LABORATORY REVENUE,ADULT RESP LEGION (IGM,86713,8009924, $85.00 
LABORATORY REVENUE,RESP.INF.PROFILE A (EXP),86713,8617123, $43.00 
LABORATORY REVENUE,RESP.INF.PROFILE A - LGNA,86713,8625620, $43.00 
LABORATORY REVENUE,LEGIONELLA TITER,86713,8625632, $117.00 
LABORATORY REVENUE,LEGIONELLA P AB,86713,8671300, $145.00 
LABORATORY REVENUE,Leishmania Antibody,86717,8671720, $73.00 
LABORATORY REVENUE,MUMPS IGM,86735,8086735, $88.00 
LABORATORY REVENUE,MUMPS VIRUS ANTIBODY (IGG),86735,8673500, $88.00 
LABORATORY REVENUE,MUMPS VIRUS(IGG)-EXPOSURE,86735,8673501, $22.00 
LABORATORY REVENUE,ADULT RESP MYCOPLAS IGG,86738,8009927, $85.00 
LABORATORY REVENUE,ADULT RESP MYCOPLAS IGM,86738,8009928, $85.00 
LABORATORY REVENUE,RESP.INF.PROF.A - MYC,86738,8617120, $61.00 
LABORATORY REVENUE,MYCOPLASMA ANTIBODIES,86738,8617130, $123.00 
LABORATORY REVENUE,86738,86738,8843401, $120.00 
LABORATORY REVENUE,86738,86738,8843402, $120.00 
LABORATORY REVENUE,PARVOVIRUS ANTIBODIES,86747,8631730, $184.00 
LABORATORY REVENUE,PARVORIUS B-19 ANTIBODY,86747,8674700, $123.00 
LABORATORY REVENUE,"86747-ANTIBODY,PAROVIRUS",86747,8865001, $59.00 
LABORATORY REVENUE,86747,86747,8865002, $59.00 
LABORATORY REVENUE,RUBELLA,86762,8628026, $41.00 
LABORATORY REVENUE,PRNTL SCR - RBLA,86762,8676201, $40.00 
LABORATORY REVENUE,RUBEOLA ANTIBODIES,86765,8625636, $97.00 
LABORATORY REVENUE,"TOXOPLASMA Ab,IGG",86777,8677702, $58.00 
LABORATORY REVENUE,"TOXOPLASMA Ab,IGM",86778,8677802, $43.00 
LABORATORY REVENUE,FTA-ABS,86780,8678100, $58.00 
LABORATORY REVENUE,T.PALLIDUM AB,86780,8678101, $99.00 
LABORATORY REVENUE,VARICELLA-ZOSTER VIRUS IGG,86787,8678700, $69.00 
LABORATORY REVENUE,VARICELL ZOSTER VIRUS ANT,86787,8678701, $69.00 
LABORATORY REVENUE,86787,86787,8847101, $69.00 
LABORATORY REVENUE,86787,86787,8847102, $69.00 
LABORATORY REVENUE,DENGUE FEVER AB,86790,8679000, $166.00 
LABORATORY REVENUE,HEP E VIRUS IGM,86790,8679001, $103.00 
LABORATORY REVENUE,HH6 Virus AB,86790,8843001, $173.00 
LABORATORY REVENUE,86790,86790,8843002, $94.00 
LABORATORY REVENUE,Zika Virus IGM Antibody,86794,80086794, $80.00 
LABORATORY REVENUE,Thyroglobulin Antibody,86800,8086800, $59.00 
LABORATORY REVENUE,THYROGLOBULIN AB,86800,8680001, $68.00 
LABORATORY REVENUE,86800,86800,8847701, $103.00 
LABORATORY REVENUE,HEPATITIS PROFILE 1 - HCAB,86803,8311114, $66.00 
LABORATORY REVENUE,HEPATITIS PF 6 - BEAB,86803,8361114, $55.00 
LABORATORY REVENUE,HEPATITIS PF 6 - BCT,86803,8361115, $55.00 
LABORATORY REVENUE,HEPATITIS PF 7 - BCT,86803,8371117, $55.00 
LABORATORY REVENUE,HEPATITIS PF 7 - BCIGM,86803,8371118, $55.00 
LABORATORY REVENUE,HEPATITIS PF 8 - BCT,86803,8381115, $55.00 
LABORATORY REVENUE,HEPATITIS PF 8 - BCIM,86803,8381116, $55.00 
LABORATORY REVENUE,HEPATITIS PF 8 - CAB,86803,8381117, $55.00 
LABORATORY REVENUE,HEPATITIS C ANTIBODY,86803,8630201, $69.00 
LABORATORY REVENUE,HEPATITIS C ANTIBODY SUPPL,86804,8680400, $123.00 
LABORATORY REVENUE,HLA-B27 ANTIGEN,86812,8681200, $64.00 
LABORATORY REVENUE,HLA-B27 ANTIGEN,86812,8844300, $204.00 
LABORATORY REVENUE,PLATELET AUTOANTIBODIES,86849,8602220, $337.00 
LABORATORY REVENUE,ANTIBODY SCREEN - ABS,86850,8601628, $72.00 
LABORATORY REVENUE,PRNTL SCR - ABS,86850,8685001, $35.00 
LABORATORY REVENUE,ELUTION,86860,8686000, $186.00 
LABORATORY REVENUE,ANTIBODY IDENTIFICATION,86870,8602427, $279.00 
LABORATORY REVENUE,COOMBS DIRECT,86880,8603128, $72.00 
LABORATORY REVENUE,"ANTIBODY INDIRECT,TITER",86886,8688600, $271.00 
LABORATORY REVENUE,AUTOLOGOUS BLOOD PROCESSING,86890,8612822, $432.00 
LABORATORY REVENUE,ABO GROUP,86900,8608020, $39.00 
LABORATORY REVENUE,PRNTL SCR - ABO,86900,8690001, $23.00 
LABORATORY REVENUE,PRNTL SCR - RH,86901,8690101, $23.00 
LABORATORY REVENUE,RH,86901,8699920, $66.00 
LABORATORY REVENUE,RBC ANTIGENS,86902,8690301, $409.00 
LABORATORY REVENUE,PT PHENOTYPE/COMMON,86905,8690500, $85.00 
LABORATORY REVENUE,"RH PHENOTYPING,COMPLETE",86906,8690600, $171.00 
LABORATORY REVENUE,"CROSSMATCH, IMMEDIATE SPIN",86920,8607327, $241.00 
LABORATORY REVENUE,IMMEDIATE SPIN CROSSMATCH,86920,8692010, $77.00 
LABORATORY REVENUE,INCUBATION CROSSMATCH,86921,8692110, $115.00 
LABORATORY REVENUE,"CROSSMATCH, COMPLETE - XM",86922,8606825, $280.00 
LABORATORY REVENUE,ANTIGLOBULIN CROSSMATCH,86922,8692210, $128.00 
LABORATORY REVENUE,Blood Unit Compatibility test,86923,80086923, $245.00 
LABORATORY REVENUE,Compatibility Test Electric,86923,8086923, $280.00 
LABORATORY REVENUE,FRESH FROZEN PLASMA/THAWING,86927,8692700, $76.00 
LABORATORY REVENUE,Hemolysins/Agglutinins Auto,86940,8086940, $31.00 
LABORATORY REVENUE,HEMOLYSINS AND AGGLUTIN/SCREEN,86940,8694001, $69.00 
LABORATORY REVENUE,Hemolysins/Agglutinins Incubat,86941,8086941, $45.00 
LABORATORY REVENUE,HEMOLYSINS & AGGLUTIN/INCUBATE,86941,8694100, $69.00 
LABORATORY REVENUE,IRRADIATED CHARGE,86945,8694500, $89.00 
LABORATORY REVENUE,BLOOD DERIV. CRYOPRICIP PART 1,86965,8555556, $89.00 
LABORATORY REVENUE,PLATELET PAKS X6  PART 1,86965,8639222, $383.00 
LABORATORY REVENUE,POOLING OF PLATELETS OR OTHER,86965,8696500, $171.00 
LABORATORY REVENUE,RBC Pretx Incubat w/Chemicl,86970,8086970, $104.00 
LABORATORY REVENUE,ANTIBODY SCREEN - LISS,86970,8601629, $67.00 
LABORATORY REVENUE,"CROSSMATCH, COMPLETE - LISS",86970,8606826, $103.00 
LABORATORY REVENUE,PRNTL SCR - LISS,86970,8697001, $117.00 
LABORATORY REVENUE,RBC Pretx Incubat w/Enzymes,86971,8086971, $467.00 
LABORATORY REVENUE,"ENZYME TRMT,RED CELLS",86971,8697100, $69.00 
LABORATORY REVENUE,NEUTRALIZATION,86977,8697700, $69.00 
LABORATORY REVENUE,CHEM.TRMT SERUM,86977,8697701, $69.00 
LABORATORY REVENUE,AUTO OR ALLO ABSORPTION,86978,8697800, $212.00 
LABORATORY REVENUE,BLOOD DERIV. CRYOPRICIP PART 2,86999,8555557, $89.00 
LABORATORY REVENUE,TRANFUSION PROCEDURE,86999,8699900, $204.00 
LABORATORY REVENUE,CONCENTRATION OF STOOL,87015,8701500, $47.00 
LABORATORY REVENUE,AFB SPECIMEN CONCENTRATION,87015,8701501, $48.00 
LABORATORY REVENUE,AFB SOURCE,87015,8701502, $51.00 
LABORATORY REVENUE,CRYPTOSPORIDIUM STOOL CONC,87015,8717731, $68.00 
LABORATORY REVENUE,BLOOD CULTURE #1,87040,8704022, $140.00 
LABORATORY REVENUE,BLOOD CULTURE #2,87040,8704023, $140.00 
LABORATORY REVENUE,BLOOD CULTURE #3,87040,8704024, $140.00 
LABORATORY REVENUE,BLOOD CULT. AEROBIC,87040,8704025, $154.00 
LABORATORY REVENUE,STOOL CULT. AND/OR ANALYSIS,87045,8704520, $117.00 
LABORATORY REVENUE,"CULTURE, STOOL",87045,8704525, $63.00 
LABORATORY REVENUE,"CULTURE,ADD'L PATHOGENS",87046,8704600, $48.00 
LABORATORY REVENUE,GENITAL CULTURE,87070,8707000, $63.00 
LABORATORY REVENUE,CULT.AEROBIC EXCLDE BLOOD/URIN,87070,8707028, $114.00 
LABORATORY REVENUE,CULT ANY SOURCE ANAEROBIC,87075,8707523, $108.00 
LABORATORY REVENUE,DEFINITIVE ID-ANAEROBIC,87076,8707600, $87.00 
LABORATORY REVENUE,DEFINITIVE ID,87077,8707622, $76.00 
LABORATORY REVENUE,URINE CULT. ID,87077,8708828, $69.00 
LABORATORY REVENUE,SCREEN CULTURE,87081,8706020, $72.00 
LABORATORY REVENUE,"CULTURE, SCREEN",87081,8708100, $65.00 
LABORATORY REVENUE,MRSA/MSSA SCREEN,87081,8708110, $72.00 
LABORATORY REVENUE,"CULTURE, URINE",87086,8708600, $61.00 
LABORATORY REVENUE,"FUNGUS CULT., SKIN",87101,8710121, $113.00 
LABORATORY REVENUE,"FUNGUS CULT., OTHER SOURCE",87102,8710220, $160.00 
LABORATORY REVENUE,MOLD IDENTIFICATION,87107,80087107, $37.00 
LABORATORY REVENUE,Fungi Identification Mold,87107,8087107, $39.00 
LABORATORY REVENUE,"87107-CULTURE,MOLD",87107,8863001, $29.00 
LABORATORY REVENUE,AFB CULTURE,87116,8711600, $143.00 
LABORATORY REVENUE,AFB CULTURE,87116,8711602, $131.00 
LABORATORY REVENUE,"87116-CULTURE,TUBERCLE OR OTHE",87116,8852002, $138.00 
LABORATORY REVENUE,HSV CULTURE REFLEX CHANGE,87140,80087140, $50.00 
LABORATORY REVENUE,Culture Type Immunofluoresc,87140,8087140, $21.00 
LABORATORY REVENUE,87140-CULTURE;TYPING;IMMUNOFLU,87140,8854005, $31.00 
LABORATORY REVENUE,"87143-CULTURE,GAS LIQUID CHROM",87143,8854004, $25.00 
LABORATORY REVENUE,87143,87143,8863003, $25.00 
LABORATORY REVENUE,STREP GROUPING,87147,8714700, $25.00 
LABORATORY REVENUE,E. COLI 0157 LATEX AGGLUT,87147,8714710, $47.00 
LABORATORY REVENUE,STAPH LATEX AGGLUTINATION,87147,8714720, $47.00 
LABORATORY REVENUE,87147-CULTURE;IMMUNOLOGIC METH,87147,8854002, $39.00 
LABORATORY REVENUE,87149-CULTURE;ID BY NUCLEIC AC,87149,8854003, $41.00 
LABORATORY REVENUE,87149,87149,8863002, $41.00 
LABORATORY REVENUE,BCID PANEL FILM ARRAY,87150,8087150, $193.00 
LABORATORY REVENUE,MACROSCOPIE EXAM; PARASITE,87169,80087169, $44.00 
LABORATORY REVENUE,TISSUE HOMOGENIZATION,87176,8717610, $48.00 
LABORATORY REVENUE,OVA AND PARASITE EXAMINATION,87177,8717700, $42.00 
LABORATORY REVENUE,O + P,87177,8717720, $77.00 
LABORATORY REVENUE,E TEST,87181,8718101, $36.00 
LABORATORY REVENUE,D TEST,87184,8718401, $68.00 
LABORATORY REVENUE,SENSITIVITY,87184,8718421, $54.00 
LABORATORY REVENUE,MICROBE SUSCEPTIBLE MIC,87186,8087186, $146.00 
LABORATORY REVENUE,SENSITIVITY MIC,87186,8718600, $73.00 
LABORATORY REVENUE,RAPID URINE CULT ID/SENSI,87186,8718610, $97.00 
LABORATORY REVENUE,FECAL LEUKOCYTE STAIN,87205,8720500, $51.00 
LABORATORY REVENUE,"SMEAR, PRIMARY",87205,8720526, $54.00 
LABORATORY REVENUE,CRYPTOSPORIDIUM SMEAR,87206,8717732, $64.00 
LABORATORY REVENUE,AFB STAIN,87206,8720600, $68.00 
LABORATORY REVENUE,AFB STAIN,87206,8720601, $70.00 
LABORATORY REVENUE,"87206-SMEAR,FLUORESCENT AND/OR",87206,8852001, $54.00 
LABORATORY REVENUE,MALARIA SMEAR,87207,8720701, $49.00 
LABORATORY REVENUE,MALARIA SMEAR,87207,8720720, $77.00 
LABORATORY REVENUE,WET MOUNT FOR INFECTIOUS AGENT,87210,8721005, $44.00 
LABORATORY REVENUE,"PARASITE, SMEAR",87210,8721029, $66.00 
LABORATORY REVENUE,TISSUE EXAM BY KOH,87220,8722005, $52.00 
LABORATORY REVENUE,KOH WET MOUNT,87220,8722027, $54.00 
LABORATORY REVENUE,C-DIFF TOX AB,87230,8723000, $229.00 
LABORATORY REVENUE,"CULTURE,VIRAL COMPREHENSIVE",87252,8725200, $249.00 
LABORATORY REVENUE,VIRAL CULTURE,87252,8725205, $179.00 
LABORATORY REVENUE,HERPES CULTURE,87252,8799979, $152.00 
LABORATORY REVENUE,87253,87253,8846301, $171.00 
LABORATORY REVENUE,Genet Virus Isolate HSV,87255,8725500, $245.00 
LABORATORY REVENUE,RESPIRATORY SYNCYTIAL VIRU,87280,8728000, $51.00 
LABORATORY REVENUE,PARAFLU V AG,87299,8729900, $51.00 
LABORATORY REVENUE,C.DIFFICILE SCREEN,87324,8723020, $63.00 
LABORATORY REVENUE,"C DIFF A & B TOXIN, EIA",87324,8732400, $49.00 
LABORATORY REVENUE,C DIFF B,87324,8732401, $49.00 
LABORATORY REVENUE,C. DIFF TOXIN A/B,87324,8732420, $147.00 
LABORATORY REVENUE,C. DIFF TOXIN BY EIA,87324,8732430, $147.00 
LABORATORY REVENUE,H.Pylori Stool Antigen,87338,8733801, $199.00 
LABORATORY REVENUE,HEPATITIS PROFILE 1 - BSAG,87340,8311111, $54.00 
LABORATORY REVENUE,HEPATITIS PROFILE 2 - BSAG,87340,8321111, $63.00 
LABORATORY REVENUE,HEPATITIS PF 6 - BSAG,87340,8361111, $51.00 
LABORATORY REVENUE,HEPATITIS PF 7 - BSAG,87340,8371111, $55.00 
LABORATORY REVENUE,HEPATITIS PF 8 - BSAG,87340,8381111, $55.00 
LABORATORY REVENUE,PRNTL SCR - HBSAG,87340,8628701, $51.00 
LABORATORY REVENUE,HEPATITIS B SURFACE ANTIGEN,87340,8628729, $96.00 
LABORATORY REVENUE,HEPATITIS B SURFACE AG IA,87341,8087341, $90.00 
LABORATORY REVENUE,HEP B ANTIGEN NEUTRALIZATION,87341,8734100, $83.00 
LABORATORY REVENUE,HEPATITIS PROFILE 2 - BEAG,87350,8321112, $49.00 
LABORATORY REVENUE,HEPATITIS PF 5 - BEAG,87350,8351112, $40.00 
LABORATORY REVENUE,HEPATITIS PF 6 - BEAG,87350,8361113, $40.00 
LABORATORY REVENUE,HEP Be AG,87350,8735000, $89.00 
LABORATORY REVENUE,HIV 1 AG w/HIV 1 & HIV 2 AB,87389,8087389, $90.00 
LABORATORY REVENUE,INFLUENZA A,87400,0787401, $101.00 
LABORATORY REVENUE,INFLUENZA B,87400,0787402, $101.00 
LABORATORY REVENUE,ROTAVIRUS ANTIGEN DETECTIO,87425,8742500, $72.00 
LABORATORY REVENUE,"E.COLI SHIGA TOXINS,EIA",87427,8742700, $111.00 
LABORATORY REVENUE,SHIGA TOXIN 1&2,87427,8789910, $67.00 
LABORATORY REVENUE,AG Detect NOS IA Mult,87449,8744900, $172.00 
LABORATORY REVENUE,CHLAMYDIA - DNA PROBE,87490,8749001, $103.00 
LABORATORY REVENUE,UR C TRACHOMATIS PCR,87491,8749015, $155.00 
LABORATORY REVENUE,C. DIFFICILE BY PCR,87493,8749300, $139.00 
LABORATORY REVENUE,CYTOMEGALOVIRUS DETECTION,87496,8087496, $48.00 
LABORATORY REVENUE,Cytomeg DNA Quqnt,87497,80087497, $318.00 
LABORATORY REVENUE,ENTEROVIRUS,87498,8087498, $48.00 
LABORATORY REVENUE,GASTRO PANEL FILM ARRAY,87507,8087507, $791.00 
LABORATORY REVENUE,Hepatitis B DNA Quant,87517,80087517, $294.00 
LABORATORY REVENUE,HCV RNA QUANT REFLEX CHANGE,87522,80187522, $345.00 
LABORATORY REVENUE,"HCV RNA, QUAL",87522,8752100, $331.00 
LABORATORY REVENUE,"HEPATITIS C VIRAL RNA,QUA",87522,8752200, $426.00 
LABORATORY REVENUE,"HEP C RNA BY PCR,QNT",87522,8752201, $445.00 
LABORATORY REVENUE,HSV-1 DETECTION,87529,8087529A, $48.00 
LABORATORY REVENUE,HSV-2 DETECTION,87529,8087529B, $48.00 
LABORATORY REVENUE,HERPESVIRUS 6 DETECTION,87532,8087532, $48.00 
LABORATORY REVENUE,"HIV 1 DNA QUAL, PCR",87535,80187535, $161.00 
LABORATORY REVENUE,HIV-1 RNA BY PCR QUANT (VE,87536,8753600, $354.00 
LABORATORY REVENUE,HIV-1 RNA ULTRA,87536,8753601, $415.00 
LABORATORY REVENUE,M.Tuberculo DNA AMP Probe,87556,80087556, $263.00 
LABORATORY REVENUE,GC - DNA PROBE,87590,8759001, $87.00 
LABORATORY REVENUE,UR N GONORRHEA PCR,87591,8749020, $155.00 
LABORATORY REVENUE,RESPIRATORY PANEL FILM ARRAY,87633,8087633, $791.00 
LABORATORY REVENUE,RAPID STREP GROUP A,87651,8658800, $120.00 
LABORATORY REVENUE,RESPIRATORY SYNCYTIAL VIRUS,87651,8675600, $147.00 
LABORATORY REVENUE,S.AGALACTIAE DETECTION,87653,8087653, $48.00 
LABORATORY REVENUE,GROUP B STREP BY PCR,87653,8765310, $114.00 
LABORATORY REVENUE,NUCLEIC ACID PROBE I,87797,8389000, $69.00 
LABORATORY REVENUE,CHLAMYDIA,87797,8717801, $69.00 
LABORATORY REVENUE,MRSA SCREEN BY PCR,87797,8779710, $97.00 
LABORATORY REVENUE,B PERTUSSIS PCR,87798,8087798, $217.00 
LABORATORY REVENUE,E.COLI K1 DETECTION,87798,8087798A, $48.00 
LABORATORY REVENUE,H.INFLUENZAE DETECTION,87798,8087798B, $48.00 
LABORATORY REVENUE,L.MONOCYTOGENTES DECTECTION,87798,8087798C, $48.00 
LABORATORY REVENUE,N.MENINGITITIS DETECTION,87798,8087798D, $48.00 
LABORATORY REVENUE,S.PNEUMONIAE DETECTION,87798,8087798E, $48.00 
LABORATORY REVENUE,HUMAN PARECHOVIRUS DETECTION,87798,8087798F, $48.00 
LABORATORY REVENUE,VARICELLA ZOSTER VIRUS DETECTI,87798,8087798G, $48.00 
LABORATORY REVENUE,BORDETELLA PERTUSSIS PCR AT UW,87798,8779810, $306.00 
LABORATORY REVENUE,MOLECULAR RSV,87801,80187801, $147.00 
LABORATORY REVENUE,RAPID GROUP B STREP,87802,8780200, $69.00 
LABORATORY REVENUE,C. DIFFICILE TOXIN A/B,87803,8780300, $150.00 
LABORATORY REVENUE,RESPIRATORY SYNCYTIAL VIRUS,87803,8780700, $150.00 
LABORATORY REVENUE,CAMPYLOBACTER ANTIGEN,87899,8788930, $64.00 
LABORATORY REVENUE,CRYPTOCOCCUS AG,87899,8789900, $99.00 
LABORATORY REVENUE,HEPATITIS C GENOTYPE,87902,8790200, $785.00 
LABORATORY REVENUE,PARASITE ID,87999,8799900, $45.00 
PATHOLOGY REVENUE,CYTO - BRUSH/WASH,88104,5500013, $23.00 
PATHOLOGY REVENUE,CYTO - CYTO SPIN,88106,5500014, $31.00 
PATHOLOGY REVENUE,CYTOSPIN PREP,88108,5500025, $28.00 
PATHOLOGY REVENUE,NON-GYN THIN PREP,88112,5500024, $9.00 
PATHOLOGY REVENUE,CYTO - CELL BLOCK,88160,5500015, $23.00 
PATHOLOGY REVENUE,"Cytopath smear,other source",88161,5588161, $46.00 
PATHOLOGY REVENUE,FNA - QUICK READ,88172,5500016, $37.00 
PATHOLOGY REVENUE,FNA - DIAG/REPORT,88173,5500017, $34.00 
PATHOLOGY REVENUE,FLOWCYTOMETRY,88182,5500020, $45.00 
PATHOLOGY REVENUE,FLOWCYTOMETRY TC 1 MARKER,88184,5588184, $32.00 
LABORATORY REVENUE,Flowcytometry/TC add-on,88185,80088185, $125.00 
PATHOLOGY REVENUE,FLOWCYTOMETRY TC ADD-ON,88185,5588185, $15.00 
PATHOLOGY REVENUE,FLOW CYTOMETRY INTERP 16+,88189,5500027, $50.00 
LABORATORY REVENUE,88230-TISSUE CULTURE FOR NON,88230,8867001, $380.00 
PATHOLOGY REVENUE,TISSUE CULTURE BONE MARROW,88237,5588237, $182.00 
LABORATORY REVENUE,88262-CHROMOSOME ANALY.15-20 C,88262,8867002, $395.00 
PATHOLOGY REVENUE,CHROMOSOME ANALYSIS 20-25,88264,5588264, $182.00 
LABORATORY REVENUE,"CHROM ANAL,AFP,CHOLIN-PART 1",88267,8333351, $465.00 
LABORATORY REVENUE,CHROMOSOME ANALYSIS,88267,8826720," $1,268.00 "
PATHOLOGY REVENUE,CYTOGENETICS DNA PROBE,88271,5588271, $35.00 
PATHOLOGY REVENUE,CYTOGENETICS 25-99,88274,5588274, $56.00 
PATHOLOGY REVENUE,CYTOGENETICS 100-300,88275,5588275, $59.00 
PATHOLOGY REVENUE,CHROMOSOME KARYOTYPE STUDY,88280,5588280, $37.00 
PATHOLOGY REVENUE,SURG PATH GROSS,88300,5500001, $20.00 
PATHOLOGY REVENUE,SURG PATH C/B,88302,5500002, $33.00 
PATHOLOGY REVENUE,SURG PATH C/B #2,88304,5500003, $45.00 
PATHOLOGY REVENUE,SURG PATH MED,88305,5500004, $100.00 
PATHOLOGY REVENUE,SURG PATH LG,88307,5500005, $160.00 
LABORATORY REVENUE,chromosome ananlysis,88309,80088309, $160.50 
PATHOLOGY REVENUE,SURG PATH COMPLEX,88309,5500006, $471.00 
PATHOLOGY REVENUE,DECALCIFICATION,88311,5500008, $28.00 
PATHOLOGY REVENUE,SPEC STAIN GR 1,88312,5500009, $43.00 
PATHOLOGY REVENUE,SPEC STAIN GR 2,88313,5500010, $28.00 
PATHOLOGY REVENUE,PATH CONSULT INTROP,88329,5588329, $59.00 
PATHOLOGY REVENUE,F/S 1st SITE,88331,5500011, $45.00 
PATHOLOGY REVENUE,F/S 2nd SITE,88332,5500012, $17.00 
PATHOLOGY REVENUE,IMMUNOHISTO ANTIBODY SLIDE,88341,5588341, $46.00 
PATHOLOGY REVENUE,IMMUNO ANTIBODY STAIN INITIAL,88342,5588342, $45.00 
PATHOLOGY REVENUE,IMMUNOHISTO ANTIBODY SLIDE,88344,5588344, $353.00 
PATHOLOGY REVENUE,TUMOR IMMUNOHISTOCHEM/MANUAL,88360,5588360, $47.00 
PATHOLOGY REVENUE,TUMOR IMMUNO/COMPUT,88361,5588361, $141.00 
PATHOLOGY REVENUE,INSTI HYBRIDZATION,88365,5588365, $141.00 
LABORATORY REVENUE,"CELL CNT, FLD",89050,8905028, $90.00 
LABORATORY REVENUE,"CELL CNT; DIFF, FLD",89051,8905127, $99.00 
LABORATORY REVENUE,FECAL LEUKOCYTES,89055,8905510, $54.00 
LABORATORY REVENUE,"CRYSTALS, SYNOVIAL FLUID",89060,8906000, $61.00 
LABORATORY REVENUE,NASAL SMEARS EOS,89190,8918021, $44.00 
LABORATORY REVENUE,IUI PREP,89261,8599930, $331.00 
LABORATORY REVENUE,SEMEN ANALYSIS,89320,8932022, $130.00 
LABORATORY REVENUE,SPERM COUNT,89321,8931024, $43.00 
LABORATORY REVENUE,PAIN MANAGEMENT W/ MED MATCH,92450,80092450, $350.00 
LABORATORY REVENUE,PAIN MANAGEMENT PROFILE,92458,80092458, $300.00 
LABORATORY REVENUE,SPECIMEN DISPATCH,99001,0793489, $31.00 
LABORATORY REVENUE,SPECIMEN TRANSPORT FEE,99001,0793490, $31.00 
LABORATORY REVENUE,SPECIMAN TRANSPORT-DYNAMAX,99001,0793491, $138.00 
LABORATORY REVENUE,"SPECIMAN TRANSPORT-PSBC,RUSH",99001,0793492, $204.00 
LABORATORY REVENUE,"SPECIMAN TRANSPORT-PSBC,STAT",99001,0793493, $237.00 
LABORATORY REVENUE,SPECIMEN TRANSPORT VIA SVL,99001,0793494, $138.00 
LABORATORY REVENUE,FEDERAL EXPRESS FEE-SPECIMEN,99001,0799001, $43.00 
LABORATORY REVENUE,AFTER HOURS CHARGE,99050,9905000, $285.00 
LABORATORY REVENUE,"PHLEBOTOMY,THERAPEUTIC",99195,0701050, $337.00 
LABORATORY REVENUE,"PSA, SCREENING",G0103,8415303, $97.00 
LABORATORY REVENUE,CRYOPRECIPITATED AHF PROCESS,P9012,8089012, $128.00 
LABORATORY REVENUE,BLOOD PROCESSING/UNIT,P9016,8612921, $363.00 
LABORATORY REVENUE,FFP PROCESSING,P9017,8612925, $115.00 
LABORATORY REVENUE,FRESH FROZEN PLASMA,P9017,8638827, $274.00 
LABORATORY REVENUE,PLATELET PROCESSING,P9019,8612923, $103.00 
